"Fishery","Year","Transferable Permits: Alaska Rural Local","Transferable Permits: Alaska Urban Local","Transferable Permits: Alaska Rural Nonlocal","Transferable Permits: Alaska Urban Nonlocal","Transferable Permits: Alaska Data Missing","Transferable Permits: Nonresident","Transferable Permits: Total","Non-transferable Permits: Alaska Rural Local","Non-transferable Permits: Alaska Urban Local","Non-transferable Permits: Alaska Rural Nonlocal","Non-transferable Permits: Alaska Urban Nonlocal","Non-transferable Permits: Alaska Data Missing","Non-transferable Permits: Nonresident","Non-transferable Permits: Total","Total"
Statewide Salmon Hand Troll (S05B),2015,0,0,0,0,0,-1,-1,-5,-6,0,0,0,-1,-12,-13
Statewide Salmon Hand Troll (S05B),2016,-2,0,0,0,0,0,-2,-9,-6,0,-1,-1,-2,-19,-21
Statewide Salmon Hand Troll (S05B),2017,0,0,0,0,0,0,0,-5,-4,0,0,0,0,-9,-9
Statewide Salmon Hand Troll (S05B),2018,0,0,0,0,0,0,0,-2,-1,0,0,0,-1,-4,-4
Statewide Salmon Hand Troll (S05B),2019,-3,-1,0,-1,0,0,-5,-10,-11,0,0,0,-3,-24,-29
Statewide Salmon Hand Troll (S05B),2020,0,0,0,0,0,0,0,-2,-5,-2,-1,0,0,-10,-10
Statewide Salmon Hand Troll (S05B),2021,-2,-1,0,0,0,-1,-4,-2,-2,0,-1,0,0,-5,-9
Statewide Salmon Hand Troll (S05B),2022,-3,-3,0,0,0,-1,-7,-5,-6,0,0,-1,-2,-14,-21
Southeast Salmon Purse Seine (S01A),1975,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Salmon Purse Seine (S01A),1985,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Salmon Purse Seine (S01A),1996,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Salmon Purse Seine (S01A),1998,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),2008,-2,-3,0,-4,0,-26,-35,0,0,0,0,0,0,0,-35
Southeast Salmon Purse Seine (S01A),2009,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Salmon Purse Seine (S01A),2012,-6,-8,-4,-3,0,-43,-64,0,0,0,0,0,0,0,-64
Southeast Salmon Purse Seine (S01A),2019,-4,-12,-1,0,0,-19,-36,0,0,0,0,0,0,0,-36
Southeast Salmon Purse Seine (S01A),2021,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Salmon Drift Gillnet (S03A),1978,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Salmon Drift Gillnet (S03A),2021,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Salmon Drift Gillnet (S03A),2022,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Northern Southeast Herring Spawn On Kelp Pound (L21A),2002,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2000,0,0,0,0,0,-1,-1,-1,0,0,0,-1,0,-2,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2001,-1,-1,0,0,0,-1,-3,-6,-3,0,0,0,-2,-11,-14
Southern Southeast Herring Spawn On Kelp Pound (L21C),2002,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2003,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2004,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2006,0,0,0,0,0,0,0,0,-3,0,0,0,-1,-4,-4
Southern Southeast Herring Spawn On Kelp Pound (L21C),2007,0,0,0,0,0,0,0,0,-2,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2008,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2009,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2010,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2011,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2012,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2013,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2014,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2016,0,0,0,0,0,0,0,-3,0,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2019,0,0,0,0,0,-1,-1,-1,0,0,0,0,0,-1,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2021,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2022,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Red/Blue/Brown King Crab Pot Gear (K29A),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Red/Blue/Brown King Crab Pot Gear (K29A),2021,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2014,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2016,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Brown King/Tanner Crab Pot Gear (K59A),2002,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Brown King/Tanner Crab Pot Gear (K59A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2012,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2015,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Tanner Crab Pot Gear (T19A),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2017,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2020,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab Ring Net (D10A),1999,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southeast Dungeness Crab Ring Net (D10A),2001,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2007,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2012,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab Diving Gear (D11A),2001,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),2001,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),2002,-1,0,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2000,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2001,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2002,-1,0,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2002,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2003,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2007,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2011,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2021,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),1999,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2000,0,-1,0,0,0,0,-1,0,-1,0,0,0,-1,-2,-3
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2003,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2004,0,0,0,0,0,0,0,-2,0,0,0,0,-1,-3,-3
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2005,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2006,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2007,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2010,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2011,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2012,0,0,0,0,0,0,0,-1,-2,-1,0,0,-3,-7,-7
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2013,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2014,0,0,0,0,0,0,0,-1,0,0,0,0,-2,-3,-3
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2015,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2017,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2020,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2021,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2003,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2004,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2005,-1,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,-2
Southeast Shrimp Beam Trawl (P17A),2010,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-2,-2
Southeast Shrimp Beam Trawl (P17A),2011,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2019,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2021,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Shrimp Beam Trawl (P17A),2022,0,0,0,0,0,0,0,-2,-2,0,0,0,0,-4,-4
Southeast Shrimp Pot Gear (P91A),1999,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Shrimp Pot Gear (P91A),2000,0,0,0,0,0,0,0,-3,-1,0,0,0,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2001,0,0,0,0,0,0,0,-2,-1,0,-1,0,-2,-6,-6
Southeast Shrimp Pot Gear (P91A),2002,0,0,0,0,0,0,0,-2,-2,-1,-1,0,0,-6,-6
Southeast Shrimp Pot Gear (P91A),2003,0,0,0,0,0,0,0,-2,-2,0,-2,0,-4,-10,-10
Southeast Shrimp Pot Gear (P91A),2004,0,0,0,0,0,0,0,-3,-2,0,0,0,-1,-6,-6
Southeast Shrimp Pot Gear (P91A),2005,0,0,0,0,0,0,0,-2,0,0,0,-1,-3,-6,-6
Southeast Shrimp Pot Gear (P91A),2006,0,0,0,0,0,0,0,-2,-2,0,0,0,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2007,0,0,0,0,0,0,0,-1,-2,0,0,0,0,-3,-3
Southeast Shrimp Pot Gear (P91A),2008,-1,0,0,0,0,0,-1,-2,-2,0,0,0,0,-4,-5
Southeast Shrimp Pot Gear (P91A),2009,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Shrimp Pot Gear (P91A),2010,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southeast Shrimp Pot Gear (P91A),2011,0,0,0,0,0,0,0,-1,0,0,0,-1,-1,-3,-3
Southeast Shrimp Pot Gear (P91A),2012,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southeast Shrimp Pot Gear (P91A),2013,0,0,0,0,0,0,0,-1,-1,0,-1,-1,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2014,0,0,0,0,0,0,0,-1,-2,0,0,0,-1,-4,-4
Southeast Shrimp Pot Gear (P91A),2015,0,0,0,0,0,0,0,-4,-2,0,0,0,0,-6,-6
Southeast Shrimp Pot Gear (P91A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Shrimp Pot Gear (P91A),2018,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southeast Shrimp Pot Gear (P91A),2019,0,0,0,0,0,-1,-1,-4,-1,0,0,0,0,-5,-6
Southeast Shrimp Pot Gear (P91A),2020,0,0,0,0,0,0,0,-1,-2,0,0,0,-1,-4,-4
Southeast Shrimp Pot Gear (P91A),2021,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southeast Shrimp Pot Gear (P91A),2022,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
Southeast Sea Urchin Diving Gear (U11A),2006,0,-1,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Southeast Sea Urchin Diving Gear (U11A),2007,0,0,0,0,0,-3,-3,0,0,0,0,0,0,0,-3
Southeast Sea Urchin Diving Gear (U11A),2008,0,0,-1,0,0,-3,-4,0,0,0,0,0,0,0,-4
Southeast Sea Urchin Diving Gear (U11A),2009,0,-1,0,0,0,-1,-2,0,0,0,0,0,-1,-1,-3
Southeast Sea Urchin Diving Gear (U11A),2011,0,0,0,0,-1,-3,-4,0,0,0,0,0,0,0,-4
Southeast Sea Urchin Diving Gear (U11A),2012,0,-1,0,0,0,-3,-4,0,0,0,0,0,0,0,-4
Southeast Sea Urchin Diving Gear (U11A),2013,0,0,0,0,-1,-2,-3,0,0,0,0,0,0,0,-3
Southeast Sea Urchin Diving Gear (U11A),2014,0,-1,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Southeast Sea Urchin Diving Gear (U11A),2015,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Sea Urchin Diving Gear (U11A),2016,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Sea Urchin Diving Gear (U11A),2018,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Sea Urchin Diving Gear (U11A),2019,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Southeast Geoduck Clams Diving Gear (J11A),2001,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Southeast Geoduck Clams Diving Gear (J11A),2007,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-4,-4
Southeast Geoduck Clams Diving Gear (J11A),2008,0,0,0,0,0,0,0,0,-5,0,-1,0,-3,-9,-9
Southeast Geoduck Clams Diving Gear (J11A),2009,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2010,0,0,0,0,0,0,0,0,-1,0,0,0,-3,-4,-4
Southeast Geoduck Clams Diving Gear (J11A),2011,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2012,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2014,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2015,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2016,0,0,0,0,0,0,0,-1,-2,0,0,0,0,-3,-3
Southeast Geoduck Clams Diving Gear (J11A),2017,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2019,0,0,0,0,0,0,0,-1,0,0,-1,0,0,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2020,0,0,0,0,0,0,0,0,-1,0,0,0,-2,-3,-3
Southeast Geoduck Clams Diving Gear (J11A),2022,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Sea Cucumber Diving Gear (Q11A),2003,0,0,0,0,0,0,0,-2,-5,-1,0,-1,-11,-20,-20
Southeast Sea Cucumber Diving Gear (Q11A),2004,0,0,0,0,0,0,0,-5,-5,0,-1,0,-6,-17,-17
Southeast Sea Cucumber Diving Gear (Q11A),2005,0,0,0,0,0,0,0,-3,-7,0,-1,0,-6,-17,-17
Southeast Sea Cucumber Diving Gear (Q11A),2006,0,0,0,0,0,0,0,-4,-3,0,-1,0,-1,-9,-9
Southeast Sea Cucumber Diving Gear (Q11A),2007,0,0,0,0,0,0,0,-3,-5,0,0,0,-1,-9,-9
Southeast Sea Cucumber Diving Gear (Q11A),2008,0,0,0,0,0,0,0,-1,-1,0,0,0,-3,-5,-5
Southeast Sea Cucumber Diving Gear (Q11A),2009,0,0,0,0,0,0,0,-2,-3,0,-1,-1,-5,-12,-12
Southeast Sea Cucumber Diving Gear (Q11A),2010,0,0,0,0,0,0,0,0,-1,0,-1,0,-2,-4,-4
Southeast Sea Cucumber Diving Gear (Q11A),2011,0,0,0,0,0,0,0,-2,-3,0,0,0,-1,-6,-6
Southeast Sea Cucumber Diving Gear (Q11A),2012,0,0,0,0,0,0,0,-1,-2,0,0,-1,0,-4,-4
Southeast Sea Cucumber Diving Gear (Q11A),2013,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-4,-4
Southeast Sea Cucumber Diving Gear (Q11A),2014,0,0,0,0,0,0,0,-1,0,0,-1,0,-1,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2015,0,0,0,0,0,0,0,0,-3,0,0,0,0,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2016,0,0,0,0,0,0,0,-5,-3,0,0,0,-1,-9,-9
Southeast Sea Cucumber Diving Gear (Q11A),2017,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2018,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Cucumber Diving Gear (Q11A),2019,0,0,0,0,0,0,0,-2,-2,-1,-1,-1,-3,-10,-10
Southeast Sea Cucumber Diving Gear (Q11A),2020,0,0,0,0,0,0,0,0,-2,0,0,0,-3,-5,-5
Southeast Sea Cucumber Diving Gear (Q11A),2021,-1,0,0,0,0,0,-1,-2,-1,0,0,0,-2,-5,-6
Southeast Sea Cucumber Diving Gear (Q11A),2022,0,0,0,0,0,-1,-1,-3,-2,0,0,0,0,-5,-6
Yakutat Salmon Set Gillnet (S04D),1975,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Yakutat Salmon Set Gillnet (S04D),2001,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Yakutat Salmon Set Gillnet (S04D),2002,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Yakutat Salmon Set Gillnet (S04D),2015,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Yakutat Salmon Set Gillnet (S04D),2022,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Prince William Sound Salmon Drift Gillnet (S03E),2018,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Prince William Sound Salmon Drift Gillnet (S03E),2021,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Prince William Sound Salmon Set Gillnet (S04E),2008,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Prince William Sound Salmon Set Gillnet (S04E),2019,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),2014,0,0,-1,-2,0,0,-3,0,0,0,0,0,0,0,-3
Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),2018,0,0,0,0,-1,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Purse Seine (S01H),1998,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Drift Gillnet (S03H),1982,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Drift Gillnet (S03H),1983,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2009,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
