".","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","All Years Totals","Percent of Grand Total"
Rural Non-local,11,8,7,10,7,10,9,6,9,9,21,15,13,12,12,16,5,11,13,7,15,11,8,13,12,13,9,5,16,11,14,8,6,12,10,7,9,15,8,15,6,1,9,5,6,7,9,471,2.9%
Urban Local,2,3,6,6,4,2,4,5,3,7,4,8,8,4,5,4,4,5,5,2,7,4,7,5,6,3,8,3,5,6,3,2,9,3,1,3,4,2,2,6,6,2,3,1,1,1,4,198,1.2%
Data Missing,0,0,2,5,0,3,0,0,1,2,2,2,3,6,0,1,1,3,2,5,7,6,4,2,0,4,3,5,5,5,5,5,5,5,1,5,7,5,8,7,7,4,6,4,2,2,3,160,1.0%
Nonresident,7,8,16,5,6,5,9,6,8,11,11,9,12,31,8,14,11,10,10,6,16,10,6,14,10,8,10,9,19,9,9,9,10,7,8,10,14,9,11,13,10,10,5,9,11,11,8,478,2.9%
Total:,52,46,68,46,41,60,50,38,49,52,60,58,67,71,54,57,38,53,51,41,66,58,45,57,43,49,51,43,69,38,53,40,41,49,47,40,50,51,50,58,45,31,38,39,29,29,41,"2,302",14.1%
Data Missing to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,0,9,10,6,11,9,4,2,4,3,3,4,6,1,5,4,4,2,5,7,4,6,3,3,3,6,0,4,1,2,3,10,10,5,6,7,7,4,6,4,5,5,3,4,3,213,1.3%
Rural Non-local,0,0,0,3,1,1,0,1,0,0,3,0,0,2,0,1,0,0,0,0,1,1,4,0,1,0,0,3,3,1,0,2,0,2,1,3,1,0,3,5,2,1,2,4,1,0,2,55,0.3%
Urban Local,0,0,0,3,15,1,2,2,3,0,3,0,1,3,3,0,1,3,3,1,0,3,2,3,2,2,3,4,7,0,2,1,0,2,8,6,0,7,3,8,2,12,6,2,1,4,2,136,0.8%
Urban Non-local,0,0,0,2,0,3,4,1,1,1,1,0,1,0,5,3,0,0,1,1,0,2,2,1,0,2,0,3,4,1,3,2,0,4,3,4,4,2,3,1,4,2,1,1,2,3,1,79,0.5%
Nonresident,0,0,1,21,11,13,7,8,5,7,8,3,13,11,12,14,5,12,12,7,12,20,12,18,13,15,23,19,23,29,35,41,28,28,36,15,13,30,24,20,19,18,13,28,20,16,14,752,4.6%
Total:,0,0,1,38,37,24,24,21,13,10,19,6,18,20,26,19,11,19,20,11,18,33,24,28,19,22,29,35,37,35,41,48,31,46,58,33,24,46,40,38,33,37,27,40,27,27,22,"1,235",7.6%
Nonresident to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,52,30,25,32,26,30,33,38,26,22,12,15,21,21,20,25,24,16,23,19,17,16,19,23,19,16,19,21,22,28,29,25,32,14,15,24,19,30,27,18,21,24,17,27,14,14,22,"1,082",6.6%
Rural Non-local,7,4,3,3,3,5,8,5,3,9,1,1,4,0,2,4,4,3,6,4,4,0,5,6,4,5,2,5,4,5,6,4,4,3,5,4,4,6,4,2,1,4,0,2,7,8,5,188,1.2%
Urban Local,21,18,25,12,6,12,37,11,23,30,17,16,16,9,11,14,20,18,9,15,10,13,13,9,16,11,13,14,20,14,26,13,16,20,13,20,16,17,17,20,17,11,10,14,15,10,12,740,4.5%
Urban Non-local,2,2,63,12,5,6,8,4,7,8,7,1,9,12,10,8,10,13,6,5,13,9,8,15,7,9,15,17,17,29,38,19,28,30,19,14,19,21,14,14,10,7,8,9,11,12,24,634,3.9%
Data Missing,5,8,3,4,4,5,16,14,12,6,3,1,8,4,4,6,7,10,6,8,5,4,10,6,8,7,5,8,4,8,7,4,6,3,4,8,4,12,6,6,1,4,4,4,3,6,9,290,1.8%
Total:,87,62,119,63,44,58,102,72,71,75,40,34,58,46,47,57,65,60,50,51,49,42,55,59,54,48,54,65,67,84,106,65,86,70,56,70,62,86,68,60,50,50,39,56,50,50,72,"2,934",18.0%
Grand Total:,265,308,440,369,332,328,397,296,351,391,352,287,424,412,370,379,335,319,358,318,365,341,380,376,402,384,352,364,436,388,381,388,330,389,347,314,297,386,314,372,323,299,264,302,257,270,277,"16,329",100.0%
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 3-06.  Numbers of Cross-Cohort Migrations by Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
