"Fishery","Year","Total Permit Holders","Permit Holders with Two Permits: Count","Permit Holders with Two Permits: Percent","Alaska Rural Local: Count","Alaska Rural Local: Percent","Alaska Rural Nonlocal: Count","Alaska Rural Nonlocal: Percent","Alaska Urban Local: Count","Alaska Urban Local: Percent","Alaska Urban Nonlocal: Count","Alaska Urban Nonlocal: Percent","Alaska Data Missing: Count","Alaska Data Missing: Percent","Nonresident: Count","Nonresident: Percent"
Southeast Salmon Purse Seine (S01A),2003,411,3,0.7%,0,0.0%,0,0.0%,1,1.6%,1,10.0%,0,0.0%,1,0.4%
Southeast Salmon Purse Seine (S01A),2004,409,4,1.0%,0,0.0%,0,0.0%,1,1.6%,1,11.1%,0,0.0%,2,0.9%
Southeast Salmon Purse Seine (S01A),2005,412,3,0.7%,0,0.0%,0,0.0%,1,1.5%,0,0.0%,0,0.0%,2,0.9%
Southeast Salmon Purse Seine (S01A),2006,409,4,1.0%,1,1.0%,0,0.0%,1,1.5%,0,0.0%,0,0.0%,2,0.9%
Southeast Salmon Purse Seine (S01A),2007,410,5,1.2%,3,3.0%,0,0.0%,1,1.5%,0,0.0%,0,0.0%,1,0.5%
Southeast Salmon Purse Seine (S01A),2008,376,4,1.1%,3,3.0%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2009,376,3,0.8%,2,2.0%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2010,373,6,1.6%,1,1.0%,0,0.0%,4,5.6%,0,0.0%,0,0.0%,1,0.5%
Southeast Salmon Purse Seine (S01A),2011,374,5,1.3%,0,0.0%,0,0.0%,3,4.2%,0,0.0%,0,,2,1.1%
Southeast Salmon Purse Seine (S01A),2012,313,2,0.6%,1,1.1%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2013,315,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Southeast Salmon Purse Seine (S01A),2014,315,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2015,314,1,0.3%,0,0.0%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2016,314,1,0.3%,0,0.0%,0,0.0%,1,1.5%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2017,314,1,0.3%,0,0.0%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2018,313,2,0.6%,0,0.0%,0,0.0%,2,3.1%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2019,279,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2020,279,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2021,277,1,0.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,0.8%
Southeast Salmon Purse Seine (S01A),2022,277,1,0.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,0.8%
Southeast Salmon Drift Gillnet (S03A),2002,471,1,0.2%,1,0.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2003,468,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2004,465,2,0.4%,0,0.0%,0,0.0%,2,1.5%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2005,465,3,0.6%,1,0.5%,0,0.0%,2,1.5%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2006,463,7,1.5%,3,1.4%,0,0.0%,4,3.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2007,469,5,1.1%,2,0.9%,0,0.0%,3,2.3%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2008,468,5,1.1%,3,1.4%,0,0.0%,2,1.5%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2009,470,2,0.4%,0,0.0%,0,0.0%,2,1.6%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2010,471,2,0.4%,0,0.0%,0,0.0%,2,1.5%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2011,472,1,0.2%,0,0.0%,0,0.0%,1,0.7%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2012,472,1,0.2%,0,0.0%,0,0.0%,1,0.7%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2013,472,1,0.2%,0,0.0%,0,0.0%,1,0.7%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2014,473,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2015,473,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2016,473,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2017,473,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2018,474,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2019,474,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2020,474,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2021,472,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Drift Gillnet (S03A),2022,471,1,0.2%,1,0.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2002,164,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2003,161,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2004,164,1,0.6%,0,0.0%,0,0.0%,0,,0,0.0%,1,100.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2005,167,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2006,166,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2007,166,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2008,165,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2009,167,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2010,167,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2011,167,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2012,166,2,1.2%,2,2.1%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2013,167,1,0.6%,1,1.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Yakutat Salmon Set Gillnet (S04D),2014,167,1,0.6%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,3.3%
Yakutat Salmon Set Gillnet (S04D),2015,166,1,0.6%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,3.2%
Yakutat Salmon Set Gillnet (S04D),2016,165,2,1.2%,1,1.0%,0,0.0%,0,,0,0.0%,0,,1,2.9%
Yakutat Salmon Set Gillnet (S04D),2017,165,2,1.2%,1,1.0%,0,0.0%,0,,0,0.0%,0,,1,3.2%
Yakutat Salmon Set Gillnet (S04D),2018,161,5,3.1%,4,4.1%,0,0.0%,0,,0,0.0%,0,0.0%,1,3.6%
Yakutat Salmon Set Gillnet (S04D),2019,162,4,2.5%,3,3.0%,0,0.0%,0,,0,0.0%,0,,1,3.8%
Yakutat Salmon Set Gillnet (S04D),2020,162,5,3.1%,2,2.1%,0,0.0%,0,,2,6.9%,0,,1,3.8%
Yakutat Salmon Set Gillnet (S04D),2021,161,5,3.1%,3,3.1%,0,0.0%,0,,1,3.6%,0,,1,3.8%
Yakutat Salmon Set Gillnet (S04D),2022,161,6,3.7%,3,3.1%,0,0.0%,0,,1,3.6%,0,,2,7.4%
Prince William Sound Salmon Purse Seine (S01E),2002,266,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2003,265,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2004,264,1,0.4%,0,0.0%,0,0.0%,0,,1,3.2%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2005,264,1,0.4%,0,0.0%,0,0.0%,0,,1,2.6%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2006,264,2,0.8%,1,0.9%,0,0.0%,0,,1,2.6%,0,,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2007,262,4,1.5%,2,2.0%,1,2.1%,0,,1,2.6%,0,,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2008,259,8,3.1%,4,4.0%,1,1.8%,0,,1,3.0%,0,,2,2.9%
Prince William Sound Salmon Purse Seine (S01E),2009,260,7,2.7%,3,3.1%,1,1.7%,0,,1,2.8%,0,,2,2.9%
Prince William Sound Salmon Purse Seine (S01E),2010,259,8,3.1%,3,3.1%,2,3.3%,0,,1,3.2%,0,,2,2.9%
Prince William Sound Salmon Purse Seine (S01E),2011,262,5,1.9%,3,3.1%,1,1.7%,0,,1,3.2%,0,,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2012,263,4,1.5%,2,2.3%,1,1.6%,0,,1,2.8%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2013,262,5,1.9%,3,3.5%,1,1.7%,0,,1,2.9%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2014,263,4,1.5%,3,3.4%,0,0.0%,0,,1,2.8%,0,,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2015,262,5,1.9%,3,3.3%,1,1.7%,0,,1,2.9%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2016,263,4,1.5%,3,3.5%,1,1.6%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2017,265,2,0.8%,2,2.1%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2018,265,2,0.8%,2,2.1%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2019,264,3,1.1%,1,1.1%,2,3.2%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2020,263,4,1.5%,2,2.2%,2,3.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2021,260,7,2.7%,5,5.6%,2,2.9%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Purse Seine (S01E),2022,265,2,0.8%,2,2.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2002,536,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2003,535,1,0.2%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
Prince William Sound Salmon Drift Gillnet (S03E),2004,534,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2005,534,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2006,535,1,0.2%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
Prince William Sound Salmon Drift Gillnet (S03E),2007,536,1,0.2%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
Prince William Sound Salmon Drift Gillnet (S03E),2008,534,3,0.6%,2,0.8%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
Prince William Sound Salmon Drift Gillnet (S03E),2009,535,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
Prince William Sound Salmon Drift Gillnet (S03E),2010,534,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
Prince William Sound Salmon Drift Gillnet (S03E),2011,535,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
Prince William Sound Salmon Drift Gillnet (S03E),2012,535,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
Prince William Sound Salmon Drift Gillnet (S03E),2013,534,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
Prince William Sound Salmon Drift Gillnet (S03E),2014,534,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
Prince William Sound Salmon Drift Gillnet (S03E),2015,535,2,0.4%,1,0.4%,1,1.1%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2016,536,1,0.2%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2017,536,1,0.2%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2018,535,1,0.2%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2019,534,2,0.4%,1,0.4%,1,1.1%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Drift Gillnet (S03E),2020,534,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
Prince William Sound Salmon Drift Gillnet (S03E),2021,533,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
Prince William Sound Salmon Drift Gillnet (S03E),2022,533,2,0.4%,2,0.9%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2002,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2003,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2004,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2005,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2006,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2007,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2008,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2009,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2010,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2011,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2012,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2013,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2014,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2015,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2016,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2017,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2018,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2019,28,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2020,28,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2021,28,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Prince William Sound Salmon Set Gillnet (S04E),2022,28,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2002,82,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2003,81,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2004,81,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2005,82,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2006,82,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2007,83,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2008,82,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2009,82,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2010,82,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2011,82,1,1.2%,1,1.5%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2012,83,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2013,83,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2014,84,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2015,84,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2016,84,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2017,84,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2018,83,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2019,84,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2020,84,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2021,84,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
Cook Inlet Salmon Purse Seine (S01H),2022,84,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
