CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09A,1,244,244,184,"6,817,852","4,124,674",184,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09O,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 10A,1,130,130,82,"258,863","68,215",82,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 19A,1,11,11,10,"862,654","226,628",10,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91D,1,11,11,8,"235,666","74,360",8,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91H,1,11,11,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91K,1,7,7,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91M,1,13,13,8,"1,481,244","922,319",8,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91O,1,14,14,13,"1,690,684","1,062,727",13,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91Q,1,341,341,319,"188,217,944","79,137,244",319,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91R,1,11,11,8,"206,540","128,605",8,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,240","1,689",921,"257,084,197","105,625,057","1,248",,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,231,231,84,"141,357","99,597",84,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"1,070","1,071",482,"2,901,831","1,546,246",482,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,85,85,29,"41,794","29,341",29,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,"2,594","2,594","1,913","56,454,973","29,245,791","1,913",,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"3,886","3,981","2,501","59,539,955","30,920,975","2,508",,,,,,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,51,51,38,"3,932,868","5,808,440",38,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,106,106,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,76,77,59,"4,149,384","6,703,366",59,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,80,80,72,"5,021,494","7,645,918",72,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,19,19,5,"66,517","153,591",5,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,88,88,13,"164,779","799,900",13,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01T,1,368,368,267,"16,175,112","39,017,428",267,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02X,1,1,1,1,X,X,1,,,,,N,"HERRING ROE, BEACH SEINE, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02Z,1,9,9,6,"424,253","1,241,461",6,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 31K,1,2,2,2,X,X,2,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,121,121,115,"1,863,868","1,857,196",113,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,24,24,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,35,35,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,105,105,69,"1,039,278","1,419,695",69,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34M,1,13,13,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34N,1,161,161,100,"883,001","2,207,502",100,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34S,1,206,206,106,"1,204,277","2,514,147",106,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34T,1,524,524,301,"6,082,484","13,991,433",301,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34U,1,54,54,13,"25,635","81,547",13,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34V,1,147,147,93,"371,717","970,539",93,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34W,1,176,176,127,"904,208","2,102,810",127,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34X,1,12,12,7,"9,019","14,810",7,,,,,N,"HERRING ROE, GILLNET, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Y,1,86,86,49,"419,997","1,079,684",49,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Z,1,318,318,208,"4,400,652","12,260,559",207,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,24,24,7,"146,721","1,043,000",7,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01E,1,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01K,1,18,18,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01L,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,22,22,15,"531,923","3,409,760",15,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07K,1,4,4,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,4,4,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34E,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34H,1,11,11,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34K,1,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34X,1,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12E,1,28,28,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12T,1,301,301,187,"341,874","279,537",186,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21A,1,137,137,124,"1,476,467","57,729",124,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21C,1,182,182,145,"998,955","50,224",145,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,128,128,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"2,738","3,651","1,788","50,887,954","105,528,582","2,130",,,,,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 02B,1,9,9,3,X,X,3,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,35,35,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 05B,1,6,6,0,0,0,0,,,,,N,"FRESH WATER FISH, HAND TROLL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 06B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 08B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, FISH WHEEL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 26B,1,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, MECHANICAL JIG, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 99B,1,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,55,56,3,X,X,3,,,,,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,7,7,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 02B,1,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 04B,1,11,11,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,121,121,37,"88,709","183,736",38,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,212,212,31,"78,189","235,998",31,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 07B,1,384,384,302,"344,152,880","2,208,378,104",302,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,104,104,56,"1,537,337","6,564,236",56,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,7,7,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,477,477,205,"1,519,757","3,813,140",205,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 37B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PAIR TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 61B,1,997,997,357,"44,151,695","94,097,810",357,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91B,1,381,382,262,"16,784,999","74,256,771",263,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 99B,1,8,8,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 05A,1,10,10,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 06A,1,51,51,7,"13,059","15,269",7,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 26A,1,28,28,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 61A,1,297,297,60,"357,065","401,231",60,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"2,370","3,099","1,146","408,691,406","2,387,982,216","1,326",,,,,,,,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,A 11B,1,180,180,95,"150,741","14,352",95,,,,,N,"ABALONE, DIVING GEAR, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,N 09B,1,3,3,0,0,0,0,,,,,N,"SNAILS, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,N 91B,1,8,8,4,"699,136","2,330,454",4,,,,,N,"SNAILS, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 01B,1,6,6,0,0,0,0,,,,,N,"OCTOPI/SQUID, PURSE SEINE, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 05B,1,2,2,0,0,0,0,,,,,N,"OCTOPI/SQUID, HAND TROLL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 09B,1,38,38,2,X,X,2,,,,,N,"OCTOPI/SQUID, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 61B,1,2,2,0,0,0,0,,,,,N,"OCTOPI/SQUID, LONGLINE VL OVER 5 NET TON', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 91B,1,38,38,8,"10,135","25,499",8,,,,,N,"OCTOPI/SQUID, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 99B,1,1,1,1,X,X,1,,,,,X,"OCTOPI/SQUID, OTHER GEAR, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07B,1,20,20,6,"228,974","98,755",6,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
