CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 99A,1,5,5,1,X,X,1,,,,,N,"KING CRAB, OTHER GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 99Q,1,6,6,0,0,0,0,,,,,N,"KING CRAB, OTHER GEAR, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09B,1,280,280,208,"5,939,026","4,787,461",208,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09E,1,33,33,19,"317,756","240,654",19,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09H,1,65,65,43,"785,170","609,626",42,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91B,1,541,541,450,"42,531,582","51,892,306",449,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91E,1,29,29,21,"982,400","745,521",21,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91H,1,42,42,37,"3,842,126","2,994,061",37,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 99B,1,4,4,0,0,0,0,,,,,N,"TANNER CRAB, OTHER GEAR, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,722","2,919","1,228","141,100,699","100,635,119","1,845",,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,815,815,268,"95,717","93,248",268,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"3,976","3,976","1,960","3,086,495","2,960,150","1,960",,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,620,621,319,"258,331","307,072",319,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,"1,998","1,998","1,547","28,064,603","26,024,337","1,547",,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"6,660","7,410","3,942","31,505,146","29,384,807","4,094",,,,,,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,51,51,48,"5,032,197","10,706,803",48,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,105,105,73,"1,773,527","5,457,007",73,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,72,72,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,91,91,42,"1,584,249","3,489,535",42,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,76,76,8,"83,218","191,581",8,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,123,123,18,"404,190","1,243,663",18,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01Q,1,16,16,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BERING SEA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01T,1,306,306,198,"8,797,612","41,936,619",198,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02H,1,2,2,0,0,0,0,,,,,N,"HERRING, BEACH SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02Q,1,20,20,5,"27,972","166,619",5,,,,,N,"HERRING ROE, BEACH SEINE, BERING SEA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,133,133,124,"2,949,721","6,302,540",124,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,24,24,22,"105,011","210,865",22,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,248,248,77,"189,287","820,569",77,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,157,157,65,"469,465","1,034,064",65,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34M,1,49,49,5,"3,334","10,259",5,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Q,1,974,974,466,"2,404,353","13,320,333",466,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34T,1,"1,149","1,149",364,"2,193,724","10,717,571",364,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,36,36,6,"166,352","1,137,369",6,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01E,1,10,10,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01K,1,17,17,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01L,1,6,6,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,32,32,8,"817,635","7,101,657",8,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 02H,1,4,4,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, BEACH SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07K,1,3,3,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07M,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,9,9,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21H,1,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34E,1,19,19,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34H,1,55,55,16,"11,609","84,734",16,,,,,N,"HERRING FOOD/BAIT, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34K,1,33,33,4,"1,890","5,906",4,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34M,1,4,4,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34Q,1,4,4,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, GILLNET, BERING SEA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 37E,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PAIR TRAWL, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12E,1,352,352,184,"564,249","298,229",184,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12Q,1,210,210,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BERING SEA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12T,1,490,490,130,"279,067","274,672",130,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,45,45,31,"105,583","55,805",31,,,,,N,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"3,551","4,929","1,653","28,130,641","105,779,418","1,903",,,,,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 02B,1,4,4,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,100,100,12,"4,077","7,335",12,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 06B,1,4,4,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 26B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, MECHANICAL JIG, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 99B,1,3,3,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,109,112,12,"4,077","7,335",12,,,,,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,15,15,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 02B,1,3,3,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 04B,1,31,31,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,125,125,17,"14,491","72,227",17,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,529,529,42,"67,027","173,086",42,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 07B,1,199,199,98,"14,373,047","109,583,757",98,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,8,8,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,11,11,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,162,162,16,"14,915","51,982",16,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 37B,1,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PAIR TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 61B,1,446,446,84,"275,901","641,427",84,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91B,1,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 99B,1,7,7,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,444","1,541",265,"14,920,347","112,081,919",270,,,,,,,,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,A 12B,1,64,64,22,"130,788","46,804",22,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07B,1,52,52,26,"1,387,574","3,912,958",26,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07H,1,15,15,10,"302,542","895,584",10,,,,,N,"SHRIMP, OTTER TRAWL, COOK INLET",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 09B,1,719,719,197,"1,067,794","494,645",197,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 17B,1,58,58,21,"587,335","2,047,131",21,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 17H,1,6,6,3,X,X,3,,,,,N,"SHRIMP, BEAM TRAWL, COOK INLET",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 37B,1,3,3,0,0,0,0,,,,,N,"SHRIMP, PAIR TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 37H,1,1,1,0,0,0,0,,,,,N,"SHRIMP, PAIR TRAWL, COOK INLET",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 91B,1,93,93,24,"159,969","81,169",24,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,R 12B,1,1,1,0,0,0,0,,,,,N,"CLAMS, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,R 18B,1,331,331,109,"262,220","402,769",109,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,R 23B,1,14,14,1,X,X,1,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,W 22B,1,12,12,7,"901,100","194,656",7,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 01B,1,4,4,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, PURSE SEINE, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 06B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, LONGLINE VL UNDER 5 TON, STW",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 09B,1,45,45,3,X,X,3,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 12B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 26B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, MECHANICAL JIG, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 91B,1,14,14,2,X,X,2,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL OVER 5 TON, STW",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 99B,1,15,15,4,P,"6,857",4,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,342","1,452",413,"4,838,085","8,176,874",430,,,,,,,,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 06B,1,67,67,10,"78,216","159,738",10,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 07B,1,12,12,1,X,X,1,,,,,N,"SABLEFISH, OTTER TRAWL, STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 09B,1,2,2,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL 50' OR LESS, STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 26B,1,4,4,0,0,0,0,,,,,N,"SABLEFISH, MECHANICAL JIG, STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 61B,1,229,229,134,"3,229,758","6,077,366",134,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 91B,1,4,4,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL OVER 50', STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,316,318,145,X,X,145,"6,237,104","3,307,974",144,144,,,,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01A,1,421,421,342,"33,392,648","119,364,293",339,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01E,1,270,270,268,"12,097,476","48,683,371",266,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01H,1,83,83,71,"1,720,680","5,226,395",71,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01K,1,383,383,350,"10,341,890","27,840,980",342,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01L,1,100,100,105,"11,436,399","14,911,483",100,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01M,1,127,127,122,"14,514,217","31,487,816",121,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 02K,1,35,35,27,"159,783","568,589",27,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 03A,1,480,480,440,"7,879,966","16,573,367",458,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
