".","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","All Years Totals","Percent of Grand Total"
Rural Non-local,11,7,7,11,7,10,10,6,9,9,22,14,12,12,11,16,7,10,13,7,17,11,7,13,12,13,9,5,16,12,14,8,7,12,7,6,10,15,8,15,6,1,9,5,6,7,9,9,480,2.9%
Urban Local,1,3,5,6,3,2,4,5,3,6,3,8,7,3,5,4,4,4,4,2,5,4,7,3,4,2,5,3,5,6,3,2,5,2,1,2,4,2,2,5,5,1,3,1,0,1,2,3,170,1.0%
Data Missing,0,1,2,5,0,3,0,0,1,2,2,3,3,6,1,1,1,3,2,5,7,6,4,2,0,4,3,5,5,5,5,5,5,5,1,5,7,5,8,8,7,4,6,4,2,2,3,6,170,1.0%
Nonresident,7,8,16,5,6,5,9,6,8,11,11,9,12,31,8,14,11,10,10,6,15,10,6,13,10,8,8,9,17,9,9,9,10,6,8,10,14,9,11,12,10,10,5,9,11,11,8,3,473,2.9%
Total:,51,46,68,47,38,60,51,38,48,51,59,57,65,71,54,56,40,51,51,41,66,58,44,55,43,48,47,43,67,39,53,40,40,47,44,38,50,51,50,57,45,31,38,39,29,28,41,28,"2,302",14.0%
Data Missing to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,0,9,10,6,11,9,4,2,4,3,4,4,6,1,5,5,4,2,5,7,4,6,3,3,3,6,0,4,1,2,4,10,10,5,6,7,7,4,6,4,5,5,3,4,3,0,216,1.3%
Rural Non-local,0,1,0,4,1,1,0,1,0,0,3,0,0,2,1,1,0,0,0,0,1,1,4,0,1,0,0,3,3,1,0,2,0,2,1,3,1,0,3,5,2,1,2,4,1,0,2,3,61,0.4%
Urban Local,0,0,0,3,15,1,2,2,3,0,3,0,1,3,3,0,1,3,3,1,0,3,2,3,2,2,3,4,7,0,2,1,0,2,8,7,0,7,3,8,2,12,6,2,1,4,2,1,138,0.8%
Urban Non-local,0,0,0,1,0,3,4,1,2,2,1,0,1,0,5,3,0,0,1,1,0,2,2,1,0,3,0,3,4,1,3,3,0,4,3,4,4,2,3,1,4,2,1,1,2,3,1,2,84,0.5%
Nonresident,0,0,1,21,11,13,7,8,5,7,8,3,13,11,12,14,5,12,12,7,12,20,12,19,13,15,24,19,23,29,35,41,28,29,36,15,13,30,24,21,19,18,13,28,20,16,14,27,783,4.8%
Total:,0,1,1,38,37,24,24,21,14,11,19,6,19,20,27,19,11,20,20,11,18,33,24,29,19,23,30,35,37,35,41,49,32,47,58,34,24,46,40,39,33,37,27,40,27,27,22,33,"1,282",7.8%
Nonresident to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,52,30,27,32,26,30,33,38,26,22,12,15,21,21,20,25,24,16,23,19,18,16,19,23,19,16,19,21,24,28,29,25,32,14,15,24,19,30,27,18,21,24,17,27,14,14,22,16,"1,103",6.7%
Rural Non-local,7,4,3,3,3,5,8,5,3,9,1,1,4,0,2,4,4,3,6,4,4,0,5,6,4,5,4,5,4,5,6,4,4,3,5,4,4,6,4,2,1,4,0,2,7,8,6,5,196,1.2%
Urban Local,21,18,23,12,6,12,37,11,23,30,17,16,16,9,11,14,20,18,9,15,9,13,13,9,16,11,13,14,18,14,26,13,16,20,13,20,16,17,17,20,17,11,10,14,15,10,12,13,748,4.5%
Urban Non-local,2,2,63,12,5,6,8,4,7,8,7,1,9,12,10,8,10,13,6,5,13,9,8,15,7,9,15,17,17,29,38,19,28,30,19,14,19,21,14,14,10,7,8,9,11,14,24,10,646,3.9%
Data Missing,5,8,3,4,4,5,16,14,12,6,3,1,8,4,4,6,7,10,6,8,5,4,10,6,8,7,3,8,4,8,7,4,6,3,4,8,4,12,6,6,1,4,4,4,3,6,8,5,292,1.8%
Total:,87,62,119,63,44,58,102,72,71,75,40,34,58,46,47,57,65,60,50,51,49,42,55,59,54,48,54,65,67,84,106,65,86,70,56,70,62,86,68,60,50,50,39,56,50,52,72,49,"2,985",18.1%
Grand Total:,266,307,437,370,332,324,394,294,349,386,353,284,420,413,369,378,332,317,354,316,362,334,378,374,398,381,352,364,435,387,376,387,328,387,343,310,297,382,309,371,323,296,260,298,256,272,275,224,"16,454",100.0%
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 3-06.  Numbers of Cross-Cohort Migrations by Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
