"Cohort","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","COL49"
Subtotal:,32,42,53,67,72,50,57,81,75,89,96,93,102,95,79,89,59,68,57,59,67,54,63,56,45,56,59,49,56,73,85,70,68,72,63,72,98,70,72,68,58,54,74,69,66,55,56,64,41
Urban Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,7,6,13,21,10,15,16,10,13,16,25,16,23,20,12,15,17,27,12,14,25,30,19,15,16,27,24,19,26,21,19,21,17,21,22,37,25,24,17,22,24,23,22,20,16,9,21,16,4
Rural Non-local,2,3,6,8,10,6,6,15,13,9,18,10,15,20,11,21,16,8,7,11,18,16,10,5,4,6,12,2,3,5,9,13,9,13,13,14,12,9,10,11,8,7,14,14,8,8,13,3,5
Urban Local,0,6,9,9,2,6,2,5,7,7,4,6,6,10,6,7,3,5,2,2,4,0,2,3,5,5,4,2,6,6,2,5,3,6,1,6,5,2,4,2,4,1,4,2,7,4,7,5,2
Alaska Data Missing,0,0,0,0,0,1,0,1,1,1,0,0,1,1,1,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,3,0,0,2,1,2,1,2,1,1,0,2,2,0,1,0,0,1,0
Nonresident,4,10,16,15,28,19,23,29,14,21,26,21,23,29,16,14,24,22,15,22,27,19,19,21,11,22,12,18,20,20,35,24,26,22,29,31,32,19,26,27,14,15,13,19,17,18,22,24,13
DCCED/CFAB,0,0,0,0,0,0,0,0,2,0,1,3,0,3,2,0,1,0,0,2,1,1,0,2,0,2,4,13,4,4,2,2,2,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1
Subtotal:,13,25,44,53,50,47,47,60,50,54,74,56,68,83,48,57,61,62,36,52,75,68,51,46,37,62,56,54,59,56,70,65,57,65,66,90,75,56,58,63,50,48,55,57,49,39,64,49,25
Alaska Data Missing to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,1,4,1,0,1,2,1,0,3,0,1,4,3,2,0,0,1,2,2,4,6,2,2,3,4,2,6,11,10,5,5,7,6,6,3,1,9,6,5,3,4,7,1,3,3,6,4
Rural Non-local,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,1,1,3,1,0,0,1,1,2,1,0,2,7,3,0,1,0,2,0,4,2,1,1,0,2,2,0,1,1
Urban Local,0,0,0,7,7,0,0,2,0,1,0,3,2,1,3,0,1,3,0,0,0,1,6,3,1,4,7,2,1,3,4,4,5,3,3,2,9,4,2,1,9,2,5,1,3,2,5,4,4
Urban Non-local,0,0,0,4,3,2,1,1,0,0,1,2,1,1,0,2,1,0,1,1,0,2,2,1,0,5,2,1,1,1,6,3,1,2,4,2,2,1,7,3,3,1,0,1,1,0,0,0,1
Nonresident,0,1,1,3,4,4,5,1,0,4,0,3,2,1,5,4,1,2,4,3,3,5,7,6,4,7,5,3,8,2,7,13,7,6,9,5,9,8,3,6,2,7,6,6,1,3,0,8,10
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Subtotal:,0,1,2,18,15,6,9,6,1,7,5,8,6,7,11,10,3,5,6,6,6,13,26,14,8,20,20,12,18,19,27,27,25,21,22,16,23,16,21,20,21,14,16,15,9,10,8,19,20
Nonresident to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,40,32,37,37,12,27,34,34,23,21,34,35,32,40,31,28,37,31,35,45,32,34,65,52,49,51,44,39,50,51,55,49,52,45,32,40,46,40,40,33,26,26,37,37,24,35,34,33,23
Rural Non-local,2,7,7,11,12,11,9,12,19,13,19,20,24,20,14,17,14,10,16,18,19,18,18,20,17,15,13,7,15,16,17,16,18,28,24,24,15,19,22,21,13,13,24,34,32,11,25,38,16
Urban Local,34,27,30,31,33,30,15,19,27,15,25,35,39,33,23,17,20,26,14,20,31,24,26,20,18,36,40,24,27,33,34,31,28,35,25,55,48,37,31,47,24,32,27,27,33,46,35,26,22
Urban Non-local,9,8,8,16,17,15,28,13,29,19,22,37,18,21,20,20,17,13,14,13,16,13,26,16,17,18,27,13,21,23,32,21,24,24,24,38,25,16,24,21,18,29,33,24,27,21,27,26,13
Alaska Data Missing,0,1,0,8,2,1,2,1,0,1,0,3,1,2,1,2,1,2,3,1,2,7,3,3,4,2,3,7,3,4,10,6,8,6,4,5,5,6,4,4,1,0,3,5,0,3,2,4,1
DCCED/CFAB,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,1,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Subtotal:,85,75,82,103,76,84,88,79,98,70,100,130,115,116,89,84,89,82,82,98,100,97,138,111,105,124,128,94,121,127,148,124,130,138,109,162,139,118,121,126,82,100,124,127,116,116,123,127,75
DCCED/CFAB to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,0,0,0,0,0,2,3,3,0,3,1,7,1,0,0,2,6,2,6,1,1,0,6,4,4,4,8,9,16,9,17,2,0,4,1,0,0,1,0,0,0,2,0,0,1,1,0
Rural Non-local,0,0,0,0,0,0,0,0,0,0,3,2,4,2,0,0,1,0,1,2,1,0,0,1,1,2,1,3,4,3,3,4,3,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1
Urban Local,0,0,0,0,0,0,0,0,4,5,4,4,4,0,1,0,2,1,1,2,0,1,1,0,3,7,4,0,0,0,5,3,4,2,0,3,3,0,0,1,0,0,1,1,1,0,0,0,0
Urban Non-local,0,0,0,0,0,0,0,0,0,2,1,5,3,6,2,0,2,0,1,0,3,0,0,0,2,5,2,4,2,2,7,7,9,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Data Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nonresident,0,0,0,0,0,0,0,0,1,0,1,1,3,1,1,1,2,0,0,1,0,0,0,0,0,0,0,3,2,4,2,2,5,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0
Subtotal:,0,0,0,0,0,0,0,2,8,10,9,15,15,16,5,1,7,3,9,7,10,2,2,2,12,18,11,16,16,18,33,25,38,11,2,11,5,1,0,2,0,0,1,3,1,0,3,1,1
Intra-Cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transfers Between:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,123,174,289,362,345,306,297,309,373,280,274,288,281,273,264,247,231,230,243,236,253,243,240,226,221,228,251,178,183,220,245,227,242,266,218,251,252,246,248,259,196,213,205,202,197,151,173,173,127
Rural Non-local,7,9,21,35,35,29,17,25,25,26,28,27,31,30,30,19,38,32,31,32,37,33,22,24,27,33,23,25,16,16,31,26,32,27,35,39,38,34,47,41,25,30,32,30,28,20,32,39,34
Urban Local,102,101,184,189,159,148,151,140,180,129,148,188,125,119,98,129,117,102,100,95,103,56,104,85,86,103,91,68,93,102,101,102,91,92,99,108,147,102,104,122,75,73,89,84,79,78,98,106,61
Urban Non-local,5,18,45,51,63,59,53,55,42,58,50,39,56,58,51,43,29,38,30,34,46,53,25,25,36,37,36,23,46,35,52,48,49,36,29,55,60,38,61,58,38,27,36,29,38,32,38,38,24
Alaska Data Missing,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,1,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0
Nonresident,174,221,227,233,228,170,182,190,178,167,173,170,153,152,123,136,162,175,138,167,166,164,163,156,142,178,182,159,197,179,217,171,226,198,198,218,205,194,230,177,155,193,214,183,196,153,179,173,137
Subtotal:,411,523,766,871,830,712,700,719,798,660,674,712,646,632,566,574,577,577,543,564,605,550,554,516,512,579,583,453,537,552,646,575,641,620,580,671,703,614,690,658,489,536,577,528,538,435,520,529,383
Grand Totals:,590,776,"1,108","1,314","1,209","1,060","1,092","1,144","1,211","1,053","1,111","1,191","1,120","1,125",914,950,929,952,854,908,"1,010",941,961,860,814,964,958,793,942,984,"1,142","1,025","1,082","1,083",962,"1,172","1,228","1,019","1,108","1,087",788,856,963,896,877,767,881,894,634
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 3-03. Number of Permit Transfers Between Resident Types by Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
