".","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","All Years Totals","Percent of Grand Total"
Rural Non-local,11,8,7,10,7,10,9,6,9,9,21,15,13,12,12,16,5,11,13,7,16,11,8,13,12,13,9,5,17,11,14,8,6,12,10,7,9,15,8,16,6,1,9,5,452,3.0%
Urban Local,2,3,6,6,4,2,4,5,3,7,4,8,8,4,5,4,4,5,5,2,7,4,7,5,6,3,8,3,5,6,3,2,9,3,1,3,5,2,2,6,6,2,3,1,193,1.3%
Data Missing,0,0,1,4,0,3,0,0,1,2,2,1,3,6,0,1,1,3,2,3,5,5,4,2,0,3,3,4,4,5,3,4,2,3,1,3,4,5,4,5,5,3,4,2,116,0.8%
Nonresident,7,8,16,5,7,5,9,8,8,11,11,9,12,31,8,15,11,10,10,6,17,10,7,14,10,8,12,10,19,9,9,9,10,7,8,10,14,10,11,14,12,10,6,9,462,3.0%
Total:,52,46,68,45,43,60,52,40,49,52,60,58,67,71,54,58,38,53,51,40,66,58,46,57,43,48,54,43,70,38,52,39,38,47,48,39,48,52,47,59,45,30,37,37,"2,198",14.5%
Data Missing to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,0,3,9,4,5,7,4,2,3,2,2,4,5,1,5,4,1,2,2,3,2,4,2,3,2,0,0,2,0,2,2,5,6,1,2,4,2,2,1,0,0,2,112,0.7%
Rural Non-local,0,0,0,3,1,1,0,0,0,0,3,0,0,2,0,1,0,0,0,0,0,1,3,0,1,0,0,1,0,1,0,2,0,1,0,1,1,0,1,1,1,1,1,1,29,0.2%
Urban Local,0,0,0,2,10,1,2,1,3,0,2,0,1,3,3,0,0,0,2,0,0,0,2,3,0,1,1,3,4,0,1,0,0,0,3,5,0,2,2,3,1,7,4,1,73,0.5%
Urban Non-local,0,0,0,1,0,1,4,0,1,1,0,0,0,0,4,2,0,0,1,1,0,2,1,0,0,0,0,2,2,0,3,0,0,3,2,2,1,1,3,1,2,1,1,0,43,0.3%
Nonresident,0,0,1,21,9,12,7,6,5,7,8,3,13,10,12,13,5,10,11,7,6,19,9,18,11,13,17,17,21,28,32,35,25,25,34,13,12,26,23,17,15,11,12,19,618,4.1%
Total:,0,0,1,30,29,19,18,14,13,10,16,5,16,19,24,17,10,14,15,10,8,25,17,25,14,17,20,23,27,31,36,39,27,34,45,22,16,33,31,24,20,20,18,23,875,5.8%
Nonresident to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,52,30,30,32,26,31,34,38,26,23,12,15,22,21,20,26,24,17,25,20,19,18,19,23,19,17,19,22,22,28,30,27,35,17,15,26,20,30,28,18,22,24,17,27,"1,066",7.0%
Rural Non-local,7,4,3,4,3,5,8,5,4,9,1,1,4,0,2,4,5,3,7,5,4,1,5,6,5,5,4,5,4,5,6,5,7,4,7,4,4,9,5,2,1,4,0,3,189,1.2%
Urban Local,21,18,25,13,7,12,38,11,23,30,17,16,17,9,11,14,20,19,9,16,10,13,13,9,16,12,13,14,21,15,29,13,17,21,14,22,16,19,17,22,18,11,10,14,725,4.8%
Urban Non-local,2,2,53,9,4,4,6,4,6,6,7,1,7,12,10,7,9,11,3,2,11,6,8,15,6,6,12,15,16,28,34,16,21,24,16,10,18,16,12,12,8,7,8,6,496,3.3%
Data Missing,5,8,8,5,4,6,16,14,12,7,3,1,8,4,4,6,7,10,6,8,5,4,10,6,8,8,6,9,4,8,7,4,6,4,4,8,4,12,6,6,1,4,4,6,286,1.9%
Total:,87,62,119,63,44,58,102,72,71,75,40,34,58,46,47,57,65,60,50,51,49,42,55,59,54,48,54,65,67,84,106,65,86,70,56,70,62,86,68,60,50,50,39,56,"2,762",18.2%
Grand Total:,265,308,438,355,327,322,392,293,350,391,348,286,423,411,368,376,334,317,355,316,360,330,375,371,393,372,345,351,426,383,375,383,320,367,331,299,283,371,297,351,310,277,239,280,"15,164",100.0%
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 3-06.  Numbers of Cross-Cohort Migrations by Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
