"Year","Friend/Partner: Count","Friend/Partner: Percent","Immediate Family: Count","Immediate Family: Percent","Other Relative: Count","Other Relative: Percent","Other/No relationship: Count","Other/No relationship: Percent","Total Count"
Total Count or Mean Percent,74,15.9%,38,8.2%,6,1.3%,347,74.6%,465
Southeast Salmon Purse Seine (S01A),,,,,,,,,
1980,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1981,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1982,2,33.3%,0,0.0%,0,0.0%,4,66.7%,6
1983,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1984,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1985,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
1986,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1987,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
1988,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
1989,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1990,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1991,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1992,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1993,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
1994,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1996,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1997,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1998,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1999,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2001,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2002,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2007,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
2011,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
2012,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2013,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
Total Count or Mean Percent,12,12.6%,10,10.5%,0,0.0%,73,76.8%,95
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,
1980,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
1981,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1982,3,50.0%,1,16.7%,0,0.0%,2,33.3%,6
1983,2,33.3%,0,0.0%,0,0.0%,4,66.7%,6
1984,0,0.0%,1,10.0%,0,0.0%,9,90.0%,10
1985,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1986,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1987,0,0.0%,1,12.5%,1,12.5%,6,75.0%,8
1988,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
1989,0,0.0%,0,0.0%,1,33.3%,2,66.7%,3
1990,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
1991,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
1992,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
1993,0,0.0%,2,40.0%,0,0.0%,3,60.0%,5
1994,1,16.7%,1,16.7%,0,0.0%,4,66.7%,6
1995,0,0.0%,2,40.0%,0,0.0%,3,60.0%,5
1996,0,0.0%,2,18.2%,0,0.0%,9,81.8%,11
1997,0,0.0%,2,28.6%,1,14.3%,4,57.1%,7
1998,0,0.0%,2,18.2%,0,0.0%,9,81.8%,11
1999,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2000,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2001,0,0.0%,2,40.0%,0,0.0%,3,60.0%,5
2002,0,0.0%,2,33.3%,0,0.0%,4,66.7%,6
2003,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2004,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2005,1,14.3%,2,28.6%,0,0.0%,4,57.1%,7
2006,1,10.0%,3,30.0%,0,0.0%,6,60.0%,10
2007,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
2009,1,16.7%,2,33.3%,0,0.0%,3,50.0%,6
2010,5,50.0%,0,0.0%,0,0.0%,5,50.0%,10
2011,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
2012,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
2013,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
2014,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2015,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2016,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2017,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2018,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
2019,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
Total Count or Mean Percent,20,9.3%,35,16.3%,3,1.4%,157,73.0%,215
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,
1985,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1986,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1988,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1990,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1996,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,17,100.0%,17
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,
1982,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1983,3,42.9%,2,28.6%,0,0.0%,2,28.6%,7
1984,1,50.0%,0,0.0%,1,50.0%,0,0.0%,2
1985,0,0.0%,1,33.3%,1,33.3%,1,33.3%,3
1986,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1987,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1988,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1989,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1990,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1994,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1996,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1998,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,11,26.2%,8,19.0%,2,4.8%,21,50.0%,42
Northern Southeast Herring Spawn On Kelp Pound (L21A),,,,,,,,,
1998,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1999,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2001,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2008,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2009,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
Total Count or Mean Percent,2,9.1%,2,9.1%,1,4.5%,17,77.3%,22
Southern Southeast Herring Spawn On Kelp Pound (L21C),,,,,,,,,
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,0,0.0%,1,25.0%,3,75.0%,4
2002,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2003,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2004,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2008,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2012,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2013,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2014,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2016,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,5,12.8%,5,12.8%,1,2.6%,28,71.8%,39
Northern Southeast Sablefish Longline (C61A),,,,,,,,,
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,11.1%,0,0.0%,0,0.0%,8,88.9%,9
Southern Southeast Sablefish Longline (C61C),,,,,,,,,
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Southeast Red/Blue King Crab Pot Gear (K19A),,,,,,,,,
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
Southeast Brown King Crab Pot Gear (K39A),,,,,,,,,
2011,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),,,,,,,,,
1994,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),,,,,,,,,
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
Southeast Tanner Crab Pot Gear (T19A),,,,,,,,,
1996,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,10.0%,2,20.0%,0,0.0%,7,70.0%,10
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),,,,,,,,,
1997,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,5.9%,0,0.0%,0,0.0%,16,94.1%,17
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),,,,,,,,,
1997,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1998,0,0.0%,0,0.0%,1,25.0%,3,75.0%,4
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,2,8.7%,1,4.3%,1,4.3%,19,82.6%,23
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),,,,,,,,,
1997,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1998,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2008,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2009,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2010,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2013,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2015,1,11.1%,0,0.0%,1,11.1%,7,77.8%,9
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
Total Count or Mean Percent,3,7.7%,4,10.3%,1,2.6%,31,79.5%,39
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),,,,,,,,,
1997,1,11.1%,0,0.0%,0,0.0%,8,88.9%,9
1998,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
1999,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2002,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2003,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2007,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2008,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2010,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2011,0,0.0%,1,25.0%,1,25.0%,2,50.0%,4
2012,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2013,1,33.3%,0,0.0%,1,33.3%,1,33.3%,3
2014,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
2018,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2019,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
Total Count or Mean Percent,5,7.7%,7,10.8%,2,3.1%,51,78.5%,65
Southeast Shrimp Beam Trawl (P17A),,,,,,,,,
2002,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2008,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2010,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,3,33.3%,0,0.0%,0,0.0%,6,66.7%,9
Southeast Shrimp Pot Gear (P91A),,,,,,,,,
1998,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
2000,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2001,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2002,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2003,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2004,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2011,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2012,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2013,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2014,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2015,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2016,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
2017,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Total Count or Mean Percent,3,5.9%,4,7.8%,1,2.0%,43,84.3%,51
Southeast Sea Urchin Diving Gear (U11A),,,,,,,,,
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2005,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,12.5%,1,12.5%,0,0.0%,6,75.0%,8
Southeast Geoduck Clams Diving Gear (J11A),,,,,,,,,
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,1,14.3%,1,14.3%,0,0.0%,5,71.4%,7
Southeast Sea Cucumber Diving Gear (Q11A),,,,,,,,,
2001,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2011,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
