"Cohort","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
Subtotal:,32,42,53,68,74,51,60,87,78,90,96,95,106,100,81,93,63,69,58,60,68,56,64,56,47,56,58,51,57,73,86,70,70,75,64,74,97,74,76,69,58,56,75,70,67
Urban Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,7,6,13,21,10,15,17,10,13,16,25,15,23,16,12,15,17,29,14,14,24,31,20,15,17,24,24,19,26,21,20,20,17,22,21,36,25,23,18,21,21,21,21,20,15
Rural Non-local,2,3,6,8,9,7,6,15,13,9,18,10,17,21,10,21,17,8,7,11,19,16,10,5,4,6,12,2,3,5,9,13,9,13,14,14,12,9,10,11,8,7,13,15,9
Urban Local,0,6,9,9,2,6,2,7,8,7,4,7,6,14,6,8,3,5,2,3,6,0,3,3,6,8,6,2,6,6,2,6,3,6,3,8,6,3,5,5,7,5,6,3,10
Alaska Data Missing,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,3,0,0,1,0,2,1,2,0,0,0,1,1,0,0
Nonresident,4,10,16,15,28,19,23,29,15,21,26,21,23,29,16,14,24,22,15,23,27,20,21,21,12,22,13,18,20,22,36,25,27,22,29,31,32,20,26,27,14,15,13,20,17
DCCED/CFAB,0,0,0,0,0,0,0,0,2,0,1,3,0,3,2,0,1,0,0,2,1,1,0,2,0,2,4,14,4,4,2,2,2,1,0,0,0,0,0,0,0,0,0,2,0
Subtotal:,13,25,44,53,49,47,48,61,52,54,74,56,70,83,47,58,62,64,38,54,77,70,54,46,39,62,59,55,59,58,72,66,58,65,67,91,76,57,59,64,50,49,54,60,51
Alaska Data Missing to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,1,4,1,0,1,2,1,0,3,0,1,4,3,2,0,0,0,1,2,4,6,2,2,3,3,2,6,11,10,5,4,7,4,6,2,0,7,5,4,2,3,3,1
Rural Non-local,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,1,1,3,1,0,0,1,1,2,1,0,2,6,2,0,1,0,2,0,4,2,1,1,0,1
Urban Local,0,0,0,5,7,0,0,1,0,1,0,3,2,1,3,0,0,2,0,0,0,1,5,3,0,3,6,2,1,2,4,4,5,2,2,1,9,4,1,2,9,2,4,1,0
Urban Non-local,0,0,0,3,3,2,1,1,0,0,0,2,1,1,0,1,1,0,1,1,0,2,0,0,0,4,1,0,1,1,5,3,1,1,3,1,2,1,7,3,3,1,0,1,0
Nonresident,0,1,1,3,4,4,5,1,0,4,0,3,2,1,5,4,0,2,4,3,3,4,3,6,3,7,4,2,8,1,5,11,6,5,7,5,9,6,3,6,2,6,5,4,0
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Subtotal:,0,1,2,15,15,6,9,5,1,7,4,8,6,7,11,9,1,4,5,5,6,12,18,13,6,18,16,9,18,17,24,25,22,17,16,14,22,13,18,20,20,12,13,9,3
Nonresident to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,40,32,37,37,12,27,34,34,23,21,34,35,31,39,31,28,37,31,35,45,32,34,65,52,49,51,43,40,50,51,56,49,52,45,31,40,46,41,40,33,27,25,37,37,24
Rural Non-local,2,7,7,11,12,11,9,12,19,13,19,20,24,21,14,17,14,10,16,18,19,19,18,20,17,15,13,7,15,16,17,16,18,29,24,24,15,19,22,21,13,13,24,34,32
Urban Local,34,27,30,31,33,30,15,19,27,15,25,35,40,34,23,17,20,26,14,20,32,24,26,20,18,36,41,24,27,33,34,31,28,35,26,55,49,37,31,47,24,33,27,28,33
Urban Non-local,9,8,8,16,17,15,28,13,29,19,22,37,18,20,20,20,17,13,14,13,16,14,26,16,17,18,27,13,21,23,32,21,24,24,24,39,25,16,24,21,18,29,33,25,27
Alaska Data Missing,0,1,0,8,2,1,2,1,0,1,0,3,1,2,1,2,1,2,3,1,1,5,3,3,4,2,3,6,3,4,9,6,8,5,4,4,4,5,4,4,0,0,3,3,0
DCCED/CFAB,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,1,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Subtotal:,85,75,82,103,76,84,88,79,98,70,100,130,115,116,89,84,89,82,82,98,100,97,138,111,105,124,128,94,121,127,148,124,130,138,109,162,139,118,121,126,82,100,124,127,116
DCCED/CFAB to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,0,0,0,0,0,2,3,3,0,3,1,6,1,0,0,2,6,2,6,1,1,0,6,4,3,4,8,9,16,9,17,2,0,4,1,0,0,1,0,0,0,2,0
Rural Non-local,0,0,0,0,0,0,0,0,0,0,3,2,4,2,0,0,1,0,1,2,1,0,0,1,1,2,1,3,4,3,3,4,3,4,1,2,0,0,0,0,0,0,0,0,0
Urban Local,0,0,0,0,0,0,0,0,4,5,4,4,4,1,1,0,2,1,1,2,0,1,1,0,3,7,5,0,0,0,5,3,4,2,0,4,3,0,0,1,0,0,1,1,1
Urban Non-local,0,0,0,0,0,0,0,0,0,2,1,5,3,6,2,0,2,0,1,0,3,0,0,0,2,5,2,4,2,2,7,7,9,3,1,0,1,0,0,0,0,0,0,0,0
Alaska Data Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nonresident,0,0,0,0,0,0,0,0,1,0,1,1,3,1,1,1,2,0,0,1,0,0,0,0,0,0,0,3,2,4,2,2,5,0,0,1,0,1,0,0,0,0,0,0,0
Subtotal:,0,0,0,0,0,0,0,2,8,10,9,15,15,16,5,1,7,3,9,7,10,2,2,2,12,18,11,16,16,18,33,25,38,11,2,11,5,1,0,2,0,0,1,3,1
Intra-Cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transfers Between:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,123,171,287,346,330,293,282,289,361,263,260,273,272,259,251,234,223,223,233,231,251,237,237,220,216,228,244,178,181,217,243,226,237,259,207,242,246,237,239,244,184,200,195,193,187
Rural Non-local,6,9,21,36,35,28,16,25,25,26,27,27,29,29,30,19,37,29,30,31,35,33,21,24,25,33,22,25,16,16,31,26,32,29,34,38,38,34,47,41,25,30,32,29,28
Urban Local,102,104,186,203,169,157,163,154,191,145,160,202,132,131,107,141,124,110,109,100,106,62,106,90,89,105,99,69,96,106,101,104,95,97,107,116,156,109,111,134,88,83,98,94,90
Urban Non-local,5,18,45,52,64,60,54,55,42,58,51,39,56,59,51,43,29,41,31,35,47,54,28,25,37,37,39,23,46,34,52,48,49,37,32,56,60,38,61,58,38,27,39,29,39
Alaska Data Missing,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0
Nonresident,174,221,227,233,228,170,182,190,178,167,173,170,153,152,123,136,162,175,138,167,166,164,163,156,142,178,182,159,197,179,217,171,226,198,198,218,205,194,230,177,155,193,214,183,196
Subtotal:,410,523,766,871,826,708,697,713,797,659,672,711,642,630,562,573,575,578,541,564,605,550,555,515,509,581,586,454,536,552,644,575,639,621,578,670,706,612,688,654,490,533,579,528,540
Grand Totals:,590,776,"1,108","1,314","1,209","1,060","1,092","1,144","1,211","1,053","1,111","1,191","1,120","1,125",914,950,929,952,854,908,"1,010",941,961,860,814,964,958,793,942,984,"1,142","1,025","1,082","1,083",962,"1,172","1,228","1,019","1,108","1,087",788,856,963,896,877
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 3-03. Number of Permit Transfers Between Resident Types by Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
