"Year","Total Permit Holders","Permit Holders with Two Permits: Count","Permit Holders with Two Permits: Percent","Alaska Rural Local: Count","Alaska Rural Local: Percent","Alaska Rural Nonlocal: Count","Alaska Rural Nonlocal: Percent","Alaska Urban Local: Count","Alaska Urban Local: Percent","Alaska Urban Nonlocal: Count","Alaska Urban Nonlocal: Percent","Alaska Data Missing: Count","Alaska Data Missing: Percent","Nonresident: Count","Nonresident: Percent"
2012,263,4,1.5%,2,2.3%,1,1.6%,0,,1,2.8%,0,0.0%,0,0.0%
2013,262,5,1.9%,3,3.5%,1,1.7%,0,,1,2.9%,0,0.0%,0,0.0%
2014,263,4,1.5%,3,3.4%,0,0.0%,0,,1,2.8%,0,,0,0.0%
2015,262,5,1.9%,3,3.3%,1,1.7%,0,,1,2.9%,0,0.0%,0,0.0%
2016,263,4,1.5%,3,3.5%,1,1.6%,0,,0,0.0%,0,,0,0.0%
2017,265,2,0.8%,2,2.1%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2018,265,2,0.8%,2,2.1%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2019,264,3,1.1%,1,1.1%,2,3.2%,0,,0,0.0%,0,,0,0.0%
,,,,,,,,,,,,,,,
Prince William Sound Salmon Drift Gillnet (S03E),,,,,,,,,,,,,,,
2002,536,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2003,535,1,0.2%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
2004,534,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2005,534,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2006,535,1,0.2%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
2007,536,1,0.2%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
2008,534,3,0.6%,2,0.8%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
2009,535,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
2010,534,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
2011,535,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
2012,535,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.8%
2013,534,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
2014,534,2,0.4%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.9%
2015,535,2,0.4%,1,0.4%,1,1.1%,0,,0,0.0%,0,0.0%,0,0.0%
2016,536,1,0.2%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2017,536,1,0.2%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2018,535,1,0.2%,1,0.4%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2019,534,2,0.4%,1,0.4%,1,1.1%,0,,0,0.0%,0,0.0%,0,0.0%
,,,,,,,,,,,,,,,
Prince William Sound Salmon Set Gillnet (S04E),,,,,,,,,,,,,,,
2002,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2003,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2004,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2005,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2006,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2007,30,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2008,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2009,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2010,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2011,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2012,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2013,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2014,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2015,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2016,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2017,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2018,29,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2019,28,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
,,,,,,,,,,,,,,,
Cook Inlet Salmon Purse Seine (S01H),,,,,,,,,,,,,,,
2002,82,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
2003,81,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
2004,81,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
2005,82,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%,0,0.0%
2006,82,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
2007,83,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
2008,82,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2009,82,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2010,82,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2011,82,1,1.2%,1,1.5%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2012,83,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2013,83,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2014,84,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2015,84,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2016,84,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
2017,84,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
2018,83,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
2019,84,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,,0,0.0%
,,,,,,,,,,,,,,,
Cook Inlet Salmon Drift Gillnet (S03H),,,,,,,,,,,,,,,
2002,565,1,0.2%,1,0.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2003,562,2,0.4%,1,0.5%,0,0.0%,1,0.6%,0,0.0%,0,0.0%,0,0.0%
2004,562,1,0.2%,1,0.5%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2005,566,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2006,567,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2007,568,3,0.5%,3,1.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2008,570,1,0.2%,1,0.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2009,568,2,0.4%,1,0.5%,1,11.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2010,566,3,0.5%,2,0.9%,0,0.0%,1,0.7%,0,0.0%,0,0.0%,0,0.0%
2011,564,4,0.7%,2,0.8%,1,10.0%,1,0.7%,0,0.0%,0,0.0%,0,0.0%
2012,568,1,0.2%,0,0.0%,0,0.0%,1,0.7%,0,0.0%,0,0.0%,0,0.0%
2013,568,1,0.2%,0,0.0%,0,0.0%,1,0.7%,0,0.0%,0,0.0%,0,0.0%
2014,569,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2015,567,2,0.4%,1,0.4%,0,0.0%,1,0.7%,0,0.0%,0,0.0%,0,0.0%
2016,569,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2017,541,28,5.2%,19,8.1%,0,0.0%,3,2.2%,0,0.0%,0,0.0%,6,4.2%
2018,519,49,9.4%,28,12.4%,1,9.1%,8,6.0%,0,0.0%,1,20.0%,11,8.1%
2019,511,55,10.8%,35,15.9%,1,9.1%,9,7.0%,0,0.0%,0,0.0%,10,7.2%
,,,,,,,,,,,,,,,
Cook Inlet Salmon Set Gillnet (S04H),,,,,,,,,,,,,,,
2002,742,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2003,741,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2004,736,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2005,737,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2006,736,2,0.3%,2,0.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2007,734,4,0.5%,3,1.3%,0,0.0%,1,0.3%,0,0.0%,0,0.0%,0,0.0%
2008,735,3,0.4%,2,0.9%,0,0.0%,1,0.3%,0,0.0%,0,0.0%,0,0.0%
2009,735,3,0.4%,2,0.9%,0,0.0%,1,0.3%,0,0.0%,0,0.0%,0,0.0%
2010,731,4,0.5%,4,1.8%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2011,692,44,6.4%,17,7.7%,0,0.0%,18,5.4%,0,0.0%,0,0.0%,9,7.8%
2012,669,67,10.0%,23,10.5%,0,0.0%,28,8.4%,0,0.0%,0,,16,16.3%
2013,655,81,12.4%,23,10.7%,0,0.0%,36,10.8%,0,0.0%,0,0.0%,22,24.4%
2014,643,92,14.3%,28,13.7%,0,0.0%,41,12.5%,0,0.0%,1,50.0%,22,24.4%
2015,640,94,14.7%,28,13.7%,0,0.0%,45,13.8%,0,0.0%,0,0.0%,21,23.3%
2016,638,97,15.2%,30,14.8%,1,8.3%,45,14.1%,0,0.0%,0,0.0%,21,21.2%
2017,623,112,18.0%,35,17.6%,1,10.0%,52,16.4%,0,0.0%,0,0.0%,24,26.4%
2018,614,121,19.7%,42,21.5%,1,10.0%,51,16.6%,0,0.0%,0,0.0%,27,29.0%
2019,608,125,20.6%,46,23.7%,1,10.0%,51,16.7%,0,0.0%,0,0.0%,27,30.3%
,,,,,,,,,,,,,,,
Kodiak Salmon Purse Seine (S01K),,,,,,,,,,,,,,,
2002,376,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2003,370,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2004,368,1,0.3%,0,0.0%,1,2.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2005,365,5,1.4%,0,0.0%,3,7.7%,1,0.6%,0,0.0%,0,0.0%,1,1.1%
2006,368,5,1.4%,0,0.0%,3,6.3%,1,0.6%,0,0.0%,0,0.0%,1,1.2%
2007,367,9,2.5%,0,0.0%,3,6.3%,4,2.5%,0,0.0%,0,0.0%,2,2.3%
2008,364,10,2.7%,1,2.6%,3,6.3%,4,2.6%,0,0.0%,0,0.0%,2,2.3%
2009,364,10,2.7%,0,0.0%,3,6.0%,4,2.6%,0,0.0%,0,0.0%,3,3.6%
2010,365,10,2.7%,0,0.0%,2,4.1%,5,3.4%,0,0.0%,0,0.0%,3,3.6%
2011,365,11,3.0%,0,0.0%,2,4.2%,4,2.6%,0,0.0%,0,0.0%,5,6.3%
2012,366,10,2.7%,0,0.0%,2,4.4%,3,1.9%,0,0.0%,0,0.0%,5,6.3%
2013,365,11,3.0%,0,0.0%,3,5.8%,2,1.2%,0,0.0%,0,0.0%,6,8.3%
2014,361,12,3.3%,0,0.0%,4,7.3%,2,1.2%,0,0.0%,0,0.0%,6,9.8%
2015,361,11,3.0%,0,0.0%,3,5.7%,2,1.2%,0,0.0%,0,0.0%,6,9.5%
2016,364,10,2.7%,0,0.0%,2,3.6%,2,1.2%,0,0.0%,0,0.0%,6,9.1%
2017,365,10,2.7%,0,0.0%,2,3.6%,3,1.8%,0,0.0%,0,,5,7.2%
2018,363,12,3.3%,0,0.0%,3,5.6%,4,2.3%,0,0.0%,0,0.0%,5,7.7%
2019,361,11,3.0%,0,0.0%,3,5.2%,4,2.3%,0,0.0%,0,,4,6.1%
,,,,,,,,,,,,,,,
Kodiak Salmon Beach Seine (S02K),,,,,,,,,,,,,,,
2002,34,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2003,33,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2004,32,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2005,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2006,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2007,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2008,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2009,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2010,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2011,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2012,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2013,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2014,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2015,31,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2016,30,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2017,30,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2018,30,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2019,30,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
,,,,,,,,,,,,,,,
Kodiak Salmon Set Gillnet (S04K),,,,,,,,,,,,,,,
2002,188,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2003,188,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2004,187,1,0.5%,0,0.0%,0,0.0%,1,1.1%,0,0.0%,0,0.0%,0,0.0%
2005,187,1,0.5%,0,0.0%,0,0.0%,1,1.1%,0,0.0%,0,0.0%,0,0.0%
2006,187,1,0.5%,0,0.0%,0,0.0%,1,1.1%,0,0.0%,0,0.0%,0,0.0%
2007,187,1,0.5%,0,0.0%,0,0.0%,1,1.1%,0,0.0%,0,0.0%,0,0.0%
2008,163,25,15.3%,1,7.7%,1,33.3%,14,17.9%,4,25.0%,0,,5,9.4%
2009,154,34,22.1%,2,14.3%,2,66.7%,18,23.7%,4,30.8%,0,0.0%,8,17.8%
2010,150,38,25.3%,2,14.3%,2,66.7%,22,29.7%,3,21.4%,0,0.0%,9,20.9%
2011,184,4,2.2%,0,0.0%,0,0.0%,3,3.3%,0,0.0%,0,0.0%,1,1.8%
2012,186,2,1.1%,0,0.0%,0,0.0%,2,2.2%,0,0.0%,0,0.0%,0,0.0%
2013,186,2,1.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,3.7%
2014,183,5,2.7%,0,0.0%,0,0.0%,5,5.7%,0,0.0%,0,,0,0.0%
2015,183,5,2.7%,0,0.0%,0,0.0%,4,4.4%,1,5.0%,0,0.0%,0,0.0%
2016,184,4,2.2%,0,0.0%,0,0.0%,4,4.6%,0,0.0%,0,,0,0.0%
2017,183,5,2.7%,0,0.0%,0,0.0%,3,3.5%,0,0.0%,0,,2,3.3%
2018,183,5,2.7%,0,0.0%,0,0.0%,5,6.1%,0,0.0%,0,0.0%,0,0.0%
