"Year","Self and/or Other: Count","Self and/or Other: Percent","Bank: Count","Bank: Percent","DCCED: Count","DCCED: Percent","CFAB: Count","CFAB: Percent","Transferor: Count","Transferor: Percent","Processor: Count","Processor: Percent","Community Development Quota Program: Count","Community Development Quota Program: Percent","Combination: Count","Combination: Percent","Total"
1982,1,50.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,2
1983,8,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
1984,14,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,14
1985,12,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,12
1986,13,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,13
1987,12,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,12
1988,19,95.0%,0,0.0%,0,0.0%,0,0.0%,1,5.0%,0,0.0%,0,0.0%,0,0.0%,20
1989,5,71.4%,2,28.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
1990,17,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,17
1991,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
1992,12,85.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,14.3%,0,0.0%,0,0.0%,14
1993,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1994,11,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
1995,8,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
1996,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1997,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1998,9,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
1999,2,66.7%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2000,6,85.7%,1,14.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2001,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2002,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2003,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2004,6,75.0%,2,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2005,12,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,12
2006,17,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,17
2007,11,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
2008,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2009,9,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
2010,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2011,15,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,15
2012,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2013,8,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2014,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2015,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2016,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2017,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2018,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2019,6,85.7%,0,0.0%,1,14.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
Total,314,96.6%,6,1.8%,1,0.3%,0,0.0%,2,0.6%,2,0.6%,0,0.0%,0,0.0%,325
Southeast Salmon Purse Seine (S01A),,,,,,,,,,,,,,,,,
1980,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1981,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1982,4,66.7%,0,0.0%,0,0.0%,0,0.0%,1,16.7%,1,16.7%,0,0.0%,0,0.0%,6
1983,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1984,2,40.0%,1,20.0%,0,0.0%,0,0.0%,2,40.0%,0,0.0%,0,0.0%,0,0.0%,5
1985,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1986,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1987,5,83.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,16.7%,6
1988,5,71.4%,1,14.3%,1,14.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
1989,2,50.0%,1,25.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1990,4,80.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,5
1991,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1992,3,60.0%,0,0.0%,1,20.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,5
1993,1,25.0%,1,25.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,1,25.0%,4
1994,4,57.1%,0,0.0%,1,14.3%,0,0.0%,0,0.0%,1,14.3%,0,0.0%,1,14.3%,7
1995,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1996,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1997,2,66.7%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1998,3,75.0%,0,0.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,4
1999,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2000,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2001,2,66.7%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
2002,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2003,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2004,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2007,2,66.7%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
2009,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2010,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2011,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2012,1,50.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,2
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2017,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total,83,74.8%,4,3.6%,4,3.6%,1,0.9%,11,9.9%,5,4.5%,0,0.0%,3,2.7%,111
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,,,,,,,,,
1980,2,50.0%,0,0.0%,0,0.0%,0,0.0%,2,50.0%,0,0.0%,0,0.0%,0,0.0%,4
1981,0,0.0%,1,50.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,2
1982,1,10.0%,4,40.0%,1,10.0%,0,0.0%,4,40.0%,0,0.0%,0,0.0%,0,0.0%,10
1983,3,60.0%,1,20.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,5
1984,12,92.3%,0,0.0%,0,0.0%,0,0.0%,1,7.7%,0,0.0%,0,0.0%,0,0.0%,13
1985,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1986,5,71.4%,1,14.3%,1,14.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
1987,4,66.7%,0,0.0%,1,16.7%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,6
1988,5,71.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,28.6%,7
1989,2,33.3%,2,33.3%,2,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1990,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1991,2,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,3
1992,2,66.7%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1993,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1994,5,83.3%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1995,4,80.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1996,8,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
1997,5,83.3%,0,0.0%,0,0.0%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,6
1998,7,87.5%,0,0.0%,0,0.0%,1,12.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2000,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2001,0,0.0%,0,0.0%,0,0.0%,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2004,1,50.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2005,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2006,3,75.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2007,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2009,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2011,5,83.3%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2012,5,62.5%,0,0.0%,3,37.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2013,4,57.1%,1,14.3%,2,28.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2015,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2016,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2017,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
Total,137,75.7%,13,7.2%,12,6.6%,4,2.2%,12,6.6%,0,0.0%,0,0.0%,3,1.7%,181
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,,,,,,,,,
1983,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1985,0,0.0%,0,0.0%,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1988,2,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,3
1991,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1994,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1995,1,50.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1996,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,1,33.3%,3
2000,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2013,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2014,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
Total,11,47.8%,1,4.3%,4,17.4%,0,0.0%,1,4.3%,1,4.3%,0,0.0%,5,21.7%,23
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,,,,,,,,,
1980,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1982,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1983,2,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,3
1984,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1985,4,57.1%,2,28.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,14.3%,7
1986,3,75.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1987,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1988,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1990,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1992,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1996,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1999,1,50.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,2
2005,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2008,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2009,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2010,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,2
2013,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
Total,29,76.3%,5,13.2%,0,0.0%,0,0.0%,1,2.6%,2,5.3%,0,0.0%,1,2.6%,38
Northern Southeast Herring Spawn On Kelp Pound (L21A),,,,,,,,,,,,,,,,,
1999,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2001,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2004,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2008,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2012,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
Total,20,95.2%,0,0.0%,0,0.0%,0,0.0%,1,4.8%,0,0.0%,0,0.0%,0,0.0%,21
Southern Southeast Herring Spawn On Kelp Pound (L21C),,,,,,,,,,,,,,,,,
2001,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2004,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2005,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2009,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2012,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2013,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
Total,22,95.7%,0,0.0%,1,4.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,23
Northern Southeast Sablefish Longline (C61A),,,,,,,,,,,,,,,,,
1991,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1995,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2015,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
Total,3,60.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,5
