"Year First Permits Issued","Fishery","Sum of Annual Permit Counts 1975-2021: Total Permanent","Sum of Annual Permit Counts 1975-2021: Total Transferable","Cumulative Number of Transfers from Initial Issuees","Ratio of Transfers from Initial Issuees to Sum of Annual Transferable Permit Counts","Cumulative Number of Transfers","Ratio of Transfers to Sum of Annual Transferable Permit Counts"
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),"4,078","3,832",56,1%,76,2%
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),"1,130","1,082",14,1%,18,2%
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),"1,990","1,923",40,2%,55,3%
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),160,160,2,1%,2,1%
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),"8,006","8,006",193,2%,388,5%
1988-1992,Total for fisheries with permits first issued in 1988-1992,"31,820","31,270",645,2%,"1,131",4%
1997,Southeast Dungeness Crab Ring Net (D10A),91,0,0,0%,0,0%
1997,Southeast Dungeness Crab Diving Gear (D11A),52,0,0,0%,0,0%
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),"1,230","1,230",44,4%,136,11%
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),"1,091","1,074",43,4%,171,16%
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),"2,063","2,002",77,4%,331,17%
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),"2,464","1,734",69,4%,382,22%
1997,Cook Inlet Dungeness Crab Ring Net (D10H),6,0,0,0%,0,0%
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),"1,736","1,475",21,1%,28,2%
1997,Total for fisheries with permits first issued in 1997,"8,733","7,515",254,3%,"1,048",14%
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),"2,505","2,505",86,3%,195,8%
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),"4,237","3,544",122,3%,284,8%
1998,Southeast Shrimp Pot Gear (P91A),"6,112","3,663",132,4%,323,9%
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),24,24,0,0%,0,0%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),32,32,2,6%,5,16%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),785,785,31,4%,74,9%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),261,261,14,5%,31,12%
1998,Total for fisheries with permits first issued in 1998,"13,956","10,814",387,4%,912,8%
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),79,70,4,6%,5,7%
1999-2002,Southeast Shrimp Beam Trawl (P17A),576,505,21,4%,43,9%
1999-2002,Southeast Sea Urchin Diving Gear (U11A),"1,441","1,439",59,4%,143,10%
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),"1,678","1,016",34,3%,86,8%
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),"6,254","3,265",126,4%,336,10%
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),51,51,3,6%,6,12%
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",100,100,4,4%,6,6%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",20,20,0,0%,0,0%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",20,20,0,0%,0,0%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",40,40,0,0%,0,0%
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),"2,777","2,754",34,1%,41,1%
1999-2002,Total for fisheries with permits first issued in 1999-2002,"13,036","9,280",285,3%,666,7%
2003-2004,Southeast Shrimp Otter Trawl (P07A),19,0,0,0%,0,0%
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),673,599,19,3%,23,4%
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),"2,326","2,240",73,3%,122,5%
2003-2004,Total for fisheries with permits first issued in 2003-2004,"3,018","2,839",92,3%,145,5%
"Totals for fisheries with permits first issued in a given year are the total number of permits at the end of each year, summed over the entire period, for those fisheries.",,,,,,,
The number of transfers includes permit foreclosures and subsequent transfers of these permits.,,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,,
,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2021",,,,,,,
"Table 2-02. Permit Transfer Activity by Permit Type, 1975-2021",,,,,,,
