"Year First Permits Issued","Fishery","Intra Cohort Count","Intra Cohort Percent","Cross Cohort Count","Cross Cohort Percent","Total Transfers"
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),57,75.0%,19,25.0%,76
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),14,77.8%,4,22.2%,18
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),53,96.4%,2,3.6%,55
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,0.0%,2,100.0%,2
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),219,56.4%,169,43.6%,388
,Total for fisheries with permits first issued in 1988-1992,675,56.7%,456,43.3%,"1,131"
1997,Southeast Dungeness Crab Ring Net (D10A),0,0.0%,0,0.0%,0
1997,Southeast Dungeness Crab Diving Gear (D11A),0,0.0%,0,0.0%,0
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),80,58.8%,56,41.2%,136
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),93,54.4%,78,45.6%,171
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),197,59.5%,134,40.5%,331
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),207,54.2%,175,45.8%,382
1997,Cook Inlet Dungeness Crab Ring Net (D10H),0,0.0%,0,0.0%,0
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),19,67.9%,9,32.1%,28
,Total for fisheries with permits first issued in 1997,596,59.0%,452,41.0%,"1,048"
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),91,46.7%,104,53.3%,195
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),157,55.3%,127,44.7%,284
1998,Southeast Shrimp Pot Gear (P91A),145,44.9%,178,55.1%,323
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,0.0%,0,0.0%,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),4,80.0%,1,20.0%,5
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),33,44.6%,41,55.4%,74
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),11,35.5%,20,64.5%,31
,Total for fisheries with permits first issued in 1998,441,51.2%,471,48.8%,912
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),3,60.0%,2,40.0%,5
1999-2002,Southeast Shrimp Beam Trawl (P17A),22,51.2%,21,48.8%,43
1999-2002,Southeast Sea Urchin Diving Gear (U11A),70,49.0%,73,51.0%,143
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),47,54.7%,39,45.3%,86
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),143,42.6%,193,57.4%,336
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),2,33.3%,4,66.7%,6
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",5,83.3%,1,16.7%,6
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,0.0%,0,0.0%,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0.0%,0,0.0%,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,0.0%,0,0.0%,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),34,82.9%,7,17.1%,41
,Total for fisheries with permits first issued in 1999-2002,326,57.1%,340,42.9%,666
2003-2004,Southeast Shrimp Otter Trawl (P07A),0,0.0%,0,0.0%,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),11,47.8%,12,52.2%,23
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),62,50.8%,60,49.2%,122
,Total for fisheries with permits first issued in 2003-2004,73,49.3%,72,50.7%,145
,Statewide Totals,"28,435",57.7%,"18,339",42.3%,"46,774"
The number of transfers includes 355 permit foreclosures and 350 subsequent transfers of these permits. In this table these are counted as cross-cohort transfers.,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2021",,,,,,
"Table 3-04. Numbers of Intra-Cohort and Cross-Cohort Permit Transfers By Permit Type, 1975-2021",,,,,,
