"Year","Gift: Count","Gift: Percent","Sale: Count","Sale: Percent","Trade: Count","Trade: Percent","Other: Count","Other: Percent","Total: Count"
2019,2,20.0%,7,70.0%,0,0.0%,1,10.0%,10
2020,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2021,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
Total Count or Mean Percent,20,5.3%,333,87.9%,8,2.1%,18,4.7%,379
Southeast Salmon Purse Seine (S01A),,,,,,,,,
1980,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1981,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1982,0,0.0%,6,85.7%,1,14.3%,0,0.0%,7
1983,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
1984,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
1985,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
1986,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1987,0,0.0%,6,85.7%,0,0.0%,1,14.3%,7
1988,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
1989,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1990,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1991,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1992,0,0.0%,5,83.3%,1,16.7%,0,0.0%,6
1993,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1994,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
1995,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1996,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1997,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
1998,1,20.0%,4,80.0%,0,0.0%,0,0.0%,5
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2002,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2003,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2004,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2007,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2011,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2012,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2013,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2017,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2020,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2021,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
Total Count or Mean Percent,13,10.1%,113,87.6%,2,1.6%,1,0.8%,129
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,
1980,2,33.3%,4,66.7%,0,0.0%,0,0.0%,6
1981,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
1982,2,15.4%,10,76.9%,1,7.7%,0,0.0%,13
1983,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
1984,1,7.1%,13,92.9%,0,0.0%,0,0.0%,14
1985,2,28.6%,5,71.4%,0,0.0%,0,0.0%,7
1986,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
1987,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1988,2,20.0%,7,70.0%,1,10.0%,0,0.0%,10
1989,2,25.0%,6,75.0%,0,0.0%,0,0.0%,8
1990,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1991,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
1992,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1993,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
1994,1,12.5%,6,75.0%,1,12.5%,0,0.0%,8
1995,3,37.5%,5,62.5%,0,0.0%,0,0.0%,8
1996,1,11.1%,8,88.9%,0,0.0%,0,0.0%,9
1997,1,12.5%,6,75.0%,0,0.0%,1,12.5%,8
1998,1,11.1%,8,88.9%,0,0.0%,0,0.0%,9
1999,1,20.0%,3,60.0%,0,0.0%,1,20.0%,5
2000,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2001,3,60.0%,2,40.0%,0,0.0%,0,0.0%,5
2002,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2004,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2005,2,25.0%,6,75.0%,0,0.0%,0,0.0%,8
2006,2,25.0%,5,62.5%,0,0.0%,1,12.5%,8
2007,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2008,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2009,2,25.0%,6,75.0%,0,0.0%,0,0.0%,8
2010,0,0.0%,7,87.5%,1,12.5%,0,0.0%,8
2011,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2013,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
2014,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2015,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2017,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2020,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2021,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,38,16.5%,184,79.7%,4,1.7%,5,2.2%,231
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,
1983,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1985,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1988,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1991,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1994,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1995,0,0.0%,2,66.7%,1,33.3%,0,0.0%,3
1996,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,1,4.0%,23,92.0%,1,4.0%,0,0.0%,25
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,
1980,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1982,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1983,3,50.0%,3,50.0%,0,0.0%,0,0.0%,6
1984,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1985,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
1986,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1987,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1988,2,50.0%,2,50.0%,0,0.0%,0,0.0%,4
1989,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1990,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1992,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1994,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1996,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1998,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2008,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2009,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2010,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2013,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,10,20.4%,38,77.6%,0,0.0%,1,2.0%,49
Northern Southeast Herring Spawn On Kelp Pound (L21A),,,,,,,,,
2001,1,14.3%,5,71.4%,0,0.0%,1,14.3%,7
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
2004,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,3,12.0%,21,84.0%,0,0.0%,1,4.0%,25
Southern Southeast Herring Spawn On Kelp Pound (L21C),,,,,,,,,
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2002,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2003,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2004,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2008,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2012,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2013,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2020,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2021,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
Total Count or Mean Percent,7,18.4%,30,78.9%,0,0.0%,1,2.6%,38
Northern Southeast Sablefish Longline (C61A),,,,,,,,,
1995,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2020,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
Total Count or Mean Percent,0,0.0%,6,75.0%,1,12.5%,1,12.5%,8
Southern Southeast Sablefish Longline (C61C),,,,,,,,,
1991,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1992,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
Southeast Red/Blue King Crab Pot Gear (K19A),,,,,,,,,
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),,,,,,,,,
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
Southeast Tanner Crab Pot Gear (T19A),,,,,,,,,
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),,,,,,,,,
1997,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2004,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2020,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,12,100.0%,0,0.0%,0,0.0%,12
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),,,,,,,,,
1998,1,50.0%,0,0.0%,1,50.0%,0,0.0%,2
2001,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2004,0,0.0%,2,66.7%,1,33.3%,0,0.0%,3
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
2016,1,50.0%,0,0.0%,1,50.0%,0,0.0%,2
2017,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2020,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2021,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,2,9.5%,11,52.4%,7,33.3%,1,4.8%,21
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),,,,,,,,,
1997,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1998,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2007,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2008,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2009,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
2010,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,4,66.7%,2,33.3%,0,0.0%,6
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2020,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2021,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,4,9.8%,33,80.5%,4,9.8%,0,0.0%,41
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),,,,,,,,,
1998,0,0.0%,4,80.0%,1,20.0%,0,0.0%,5
1999,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2002,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2007,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
2008,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2009,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2010,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2013,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2014,0,0.0%,4,80.0%,1,20.0%,0,0.0%,5
2015,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,4,80.0%,0,0.0%,1,20.0%,5
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2021,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
Total Count or Mean Percent,4,7.4%,45,83.3%,2,3.7%,3,5.6%,54
Southeast Shrimp Beam Trawl (P17A),,,,,,,,,
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
Southeast Shrimp Pot Gear (P91A),,,,,,,,,
1998,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2000,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2001,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2002,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
2003,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2004,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,2,66.7%,1,33.3%,0,0.0%,3
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2012,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2014,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2021,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
Total Count or Mean Percent,2,4.1%,44,89.8%,1,2.0%,2,4.1%,49
Southeast Sea Urchin Diving Gear (U11A),,,,,,,,,
2001,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2002,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2003,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2004,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2015,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2020,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2021,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,4,13.3%,26,86.7%,0,0.0%,0,0.0%,30
Southeast Geoduck Clams Diving Gear (J11A),,,,,,,,,
2001,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2004,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,10,100.0%,0,0.0%,0,0.0%,10
Southeast Sea Cucumber Diving Gear (Q11A),,,,,,,,,
2001,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2004,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2008,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,3,75.0%,1,25.0%,0,0.0%,4
2011,0,0.0%,10,100.0%,0,0.0%,0,0.0%,10
2012,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2013,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2014,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2015,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2016,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
