"FirstYear","Fishery","From Alaska Local","To Alaska Local","Net Alaska Local Shift","Initial Alaska Local","Percent Initial Level","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Rural Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Urban Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Data Missing","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonresident","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: DCCED/CFAB","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonlocal"
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),4,8,4,20,20.0%,0,0,0,-4,0,0
1980-1987,Kodiak Herring Roe Purse Seine (G01K),27,23,-4,54,-7.4%,7,0,-1,-1,-1,6
1980-1987,Kodiak Herring Roe Gillnet (G34K),24,33,9,61,14.8%,-5,-2,-1,-2,1,-6
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0,0,1,0.0%,0,0,0,0,0,0
,Total for fisheries with permits first issued in 1980-1987,484,510,26,"2,175",6.6%,-2,-18,-21,16,-1,-21
1988-1992,Northern Southeast Sablefish Longline (C61A),8,21,13,46,28.3%,0,-1,0,-12,0,-1
1988-1992,Southern Southeast Sablefish Longline (C61C),3,8,5,14,35.7%,0,0,0,-5,0,0
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0,0,2,0.0%,0,0,0,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),1,3,2,5,40.0%,0,0,0,-2,0,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),0,1,1,5,20.0%,0,0,0,-1,0,0
1988-1992,Southeast Brown King Crab Pot Gear (K39A),0,1,1,11,9.1%,0,0,0,-1,0,0
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),0,4,4,13,30.8%,0,-1,0,-3,0,-1
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),3,4,1,25,4.0%,1,0,0,-2,0,1
1988-1992,Southeast Tanner Crab Pot Gear (T19A),3,9,6,17,35.3%,0,-1,0,-5,0,-1
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),31,29,-2,69,-2.9%,6,3,-1,-4,-2,7
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),8,9,1,276,0.4%,-2,-2,0,1,2,-2
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2,15,13,142,9.2%,-6,-5,0,-2,0,-11
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2,2,0,44,0.0%,0,0,0,0,0,0
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),0,2,2,94,2.1%,-1,-1,0,0,0,-2
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,0,0,0,,0,0,0,0,0,0
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),37,19,-18,160,-11.3%,11,1,0,7,-1,11
,Total for fisheries with permits first issued in 1988-1992,98,127,29,923,13.4%,9,-7,-1,-29,-1,1
1997,Southeast Dungeness Crab Ring Net (D10A),0,0,0,8,0.0%,0,0,0,0,0,0
1997,Southeast Dungeness Crab Diving Gear (D11A),0,0,0,3,0.0%,0,0,0,0,0,0
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),14,25,11,39,28.2%,1,1,-1,-12,0,2
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),21,28,7,37,18.9%,0,-2,-1,-4,0,-2
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),44,41,-3,73,-4.1%,0,-3,-3,9,0,-3
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),53,54,1,102,1.0%,0,2,-6,4,-1,1
1997,Cook Inlet Dungeness Crab Ring Net (D10H),0,0,0,1,0.0%,0,0,0,0,0,0
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),2,3,1,64,1.6%,-1,0,-1,1,0,-1
,Total for fisheries with permits first issued in 1997,134,151,17,327,5.7%,0,-2,-12,-2,-1,-3
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),26,39,13,90,14.4%,0,-3,-1,-10,1,-2
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),35,38,3,194,1.5%,1,1,1,-6,0,2
1998,Southeast Shrimp Pot Gear (P91A),51,59,8,284,2.8%,-1,-3,-5,1,0,-4
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),0,0,0,1,0.0%,0,0,0,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),7,19,12,6,200.0%,-6,-3,-1,-2,0,-9
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),5,9,4,3,133.3%,-1,0,0,-3,0,-1
,Total for fisheries with permits first issued in 1998,124,164,40,578,58.7%,-7,-8,-6,-20,1,-14
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),0,2,2,3,66.7%,0,0,0,-2,0,0
1999-2002,Southeast Shrimp Beam Trawl (P17A),5,4,-1,36,-2.8%,0,1,0,0,0,1
1999-2002,Southeast Sea Urchin Diving Gear (U11A),29,27,-2,29,-6.9%,-1,-2,-5,10,0,-3
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),10,19,9,53,17.0%,0,1,-1,-9,0,1
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),69,69,0,273,0.0%,-2,1,-4,5,0,-1
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),0,1,1,0,,-1,0,0,0,0,-1
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",0,0,0,5,0.0%,0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0,0,1,0.0%,0,0,0,0,0,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2,1,-1,46,-2.2%,1,0,0,0,0,1
,Total for fisheries with permits first issued in 1999-2002,115,123,8,446,9.0%,-3,1,-10,4,0,-2
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),3,4,1,31,3.2%,-2,0,0,1,0,-2
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),18,27,9,107,8.4%,5,-3,-2,-9,0,2
,Total for fisheries with permits first issued in 2003-2004,21,31,10,138,5.8%,3,-3,-2,-8,0,0
,Overall Total,"5,023","5,130",107,"11,945",8.5%,85,22,-159,-91,37,144
"DCCED/CFAB - Forecloses or sales of foreclosed permits by the Department of Commerce, Community and Economic Development or the Commercial Fishing and Agriculture Bank.",,,,,,,,,,,,
Alaska Local includes Alaska Rural Local and Alaska Urban Local resident types.,,,,,,,,,,,,
"Nonlocal includes Alaska Rural Nonlocal, Alaska Urban Nonlocal, and DCCED/CFAB resident types. Nonresidents are excluded from this count.",,,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2020",,,,,,,,,,,,
"Table 7-02. Permit Transfers Between Alaska Locals and Other Resident Types, by Permit Type",,,,,,,,,,,,
