"Year","Transferable Permits: Count","Transferable Permits: Mean Age","Transferable Permits: Median Age","Transferors: Count","Transferors: Mean Age","Transferors: Median Age","Recipients: Count","Recipients: Mean Age","Recipients: Median Age"
2000,832,45.1,45.0,63,47.8,48.0,61,35.9,36.0
2001,891,45.5,46.0,38,44.1,43.0,54,37.8,36.5
2002,879,46.2,46.0,48,43.6,42.0,41,35.5,32.0
2003,863,46.5,47.0,54,50.1,49.5,43,37.1,37.0
2004,836,46.6,47.0,51,49.0,49.0,45,34.4,35.0
2005,850,46.6,48.0,61,48.6,47.0,71,36.3,40.0
2006,878,46.6,48.0,53,48.4,49.0,70,35.6,34.5
2007,873,46.6,49.0,57,47.1,47.0,71,35.8,32.0
2008,903,46.5,49.0,69,47.0,51.0,91,38.2,40.0
2009,932,47.2,49.0,69,42.5,47.0,85,38.7,37.0
2010,959,47.4,50.0,74,46.4,48.0,96,37.2,33.0
2011,954,47.6,50.0,84,47.0,51.0,79,38.9,36.0
2012,940,47.9,51.0,68,47.5,48.5,80,39.3,41.5
2013,950,48.0,51.0,86,46.0,46.5,92,36.7,35.0
2014,966,48.0,51.0,87,45.3,46.0,91,33.4,29.0
2015,963,48.1,52.0,47,47.4,51.0,55,35.7,26.0
2016,949,48.6,52.0,58,47.4,48.5,53,38.0,35.0
2017,942,48.8,52.0,68,49.4,54.0,78,38.1,34.5
2018,954,48.7,51.0,63,51.5,58.0,86,37.6,35.0
2019,967,49.2,51.0,57,43.9,42.0,85,38.9,36.0
2020,959,49.3,51.0,59,49.9,51.0,52,36.0,31.0
Alaska Urban Local,,,,,,,,,
1975,"1,267",41.7,43.0,134,49.5,50.0,157,31.7,29.0
1976,"1,666",41.0,41.0,146,40.3,40.0,179,32.8,31.0
1977,"1,821",40.6,40.0,239,40.9,38.0,278,34.5,33.0
1978,"1,879",40.7,40.0,271,41.5,41.0,302,35.6,35.0
1979,"1,914",40.8,40.0,243,40.1,40.0,260,32.9,30.5
1980,"1,933",40.6,39.0,208,42.5,40.0,234,32.3,30.0
1981,"1,964",41.0,40.0,223,40.4,39.0,238,35.6,35.0
1982,"2,272",41.7,40.0,231,41.6,40.0,222,34.2,33.0
1983,"2,269",42.0,41.0,264,42.3,42.0,261,36.2,34.0
1984,"2,258",42.1,41.0,232,45.0,43.0,212,35.6,34.0
1985,"2,290",42.5,41.0,250,41.1,38.0,219,35.8,33.0
1986,"2,267",42.3,41.0,292,43.3,41.0,283,34.5,34.0
1987,"2,243",42.8,41.0,232,42.2,41.0,212,35.9,34.0
1988,"2,229",42.9,41.0,229,45.4,44.0,223,35.1,34.0
1989,"2,218",43.4,42.0,188,43.1,42.0,175,37.0,35.0
1990,"2,208",43.6,42.0,234,43.3,41.0,201,35.6,35.0
1991,"2,198",44.0,42.5,185,43.9,42.0,176,36.3,36.0
1992,"2,180",44.8,43.0,175,42.0,40.0,179,38.5,38.0
1993,"2,168",45.4,44.0,164,45.1,43.0,151,37.8,38.0
1994,"2,149",45.8,45.0,159,45.5,44.0,148,38.4,37.5
1995,"2,129",45.9,45.0,172,48.9,48.0,169,37.9,38.0
1996,"2,117",46.6,46.0,117,45.1,43.0,115,40.6,40.0
1997,"2,162",46.8,46.0,168,47.6,45.0,172,39.2,38.0
1998,"2,264",47.2,47.0,144,49.0,49.0,151,40.3,41.0
1999,"2,291",47.6,47.0,131,49.2,49.0,133,39.3,39.0
2000,"2,312",47.9,48.0,157,47.0,49.0,174,38.9,37.0
2001,"2,410",48.2,48.0,153,49.5,50.0,173,43.0,43.0
2002,"2,435",48.8,49.0,117,49.1,48.0,119,42.3,44.0
2003,"2,423",49.1,49.0,149,51.7,52.0,155,41.8,42.0
2004,"2,431",49.4,50.0,177,50.9,51.0,169,41.6,41.0
2005,"2,498",49.5,50.0,183,51.0,51.0,168,40.2,39.5
2006,"2,515",49.7,50.0,171,50.2,50.0,188,39.8,40.0
2007,"2,482",50.1,51.0,164,52.9,52.0,162,42.0,41.0
2008,"2,496",50.2,51.0,170,52.9,53.0,185,40.2,41.0
2009,"2,504",50.5,52.0,170,48.3,48.0,170,39.5,38.0
2010,"2,524",50.6,52.0,187,52.3,54.0,220,41.4,41.0
2011,"2,548",50.6,52.0,250,51.4,54.0,289,42.3,43.0
2012,"2,560",50.7,52.0,183,52.3,53.0,205,42.1,41.0
2013,"2,552",50.8,53.0,184,50.8,53.0,188,40.3,39.5
2014,"2,574",51.0,53.0,203,51.0,52.0,232,43.4,43.0
2015,"2,596",51.3,54.0,146,49.8,52.0,161,42.8,44.0
2016,"2,625",52.0,54.0,139,52.0,55.0,156,44.6,45.0
2017,"2,620",52.5,55.0,169,49.3,50.0,179,43.2,42.0
2018,"2,611",52.9,55.0,162,52.5,54.0,152,44.8,46.5
2019,"2,595",53.4,56.0,155,52.6,56.0,152,43.8,42.0
2020,"2,619",53.7,56.0,142,54.2,57.5,166,42.6,40.0
Alaska Urban Nonlocal,,,,,,,,,
1975,419,37.7,38.0,18,42.8,43.5,23,36.4,35.0
1976,481,38.3,38.0,43,38.5,38.0,40,31.9,34.0
1977,531,38.6,38.0,89,41.1,38.0,91,35.4,33.0
1978,534,38.2,37.0,105,39.9,38.0,129,34.5,33.0
1979,582,38.3,37.0,113,39.0,36.0,142,35.8,34.5
1980,621,38.1,37.0,107,39.3,37.0,134,33.8,33.0
1981,665,38.6,37.0,102,38.2,36.0,146,34.8,34.0
1982,745,38.5,38.0,115,38.5,37.0,132,34.2,33.0
1983,811,38.5,37.0,92,38.9,35.5,145,35.1,34.0
1984,820,39.0,38.0,112,38.8,37.5,112,34.4,34.0
1985,835,39.6,38.0,124,39.5,38.0,122,36.0,35.0
1986,873,40.2,39.0,92,39.2,37.0,132,36.2,36.0
1987,857,40.8,39.0,126,39.8,38.0,126,36.3,36.0
1988,870,40.6,39.0,139,43.3,42.0,136,35.6,35.0
1989,878,40.9,40.0,96,41.6,39.0,99,36.1,37.0
1990,943,41.2,40.0,100,37.7,39.0,103,37.1,36.0
1991,955,42.1,41.0,90,43.0,43.0,80,39.8,39.0
1992,978,42.3,41.0,105,45.4,43.0,87,38.3,36.0
1993,982,42.8,42.0,67,43.4,43.0,73,36.9,35.0
1994,989,43.5,43.0,86,41.9,40.5,74,40.0,40.5
1995,997,43.6,43.0,123,44.6,43.0,101,38.5,38.0
1996,967,44.3,44.0,121,43.6,44.0,92,38.3,38.0
1997,972,44.5,44.0,79,44.9,45.0,81,37.3,36.0
1998,"1,030",45.2,45.0,69,46.9,48.0,63,39.3,40.0
1999,"1,058",45.6,46.0,75,41.9,43.0,70,39.5,42.0
2000,"1,091",45.9,46.0,97,47.2,49.0,83,38.0,37.0
2001,"1,143",46.5,47.0,90,43.7,43.0,92,40.8,42.5
2002,"1,130",47.2,48.0,64,42.7,43.0,55,40.0,44.0
2003,"1,151",47.5,48.0,101,47.6,49.0,94,42.1,42.5
2004,"1,160",48.0,49.0,87,44.3,46.0,92,39.6,41.0
2005,"1,202",47.8,49.0,121,48.8,48.0,121,38.8,40.0
2006,"1,178",48.6,50.0,112,45.1,46.0,94,40.5,41.5
2007,"1,190",48.6,50.0,105,48.5,50.0,89,38.9,38.0
2008,"1,171",48.9,51.0,100,49.5,50.0,91,42.2,43.0
2009,"1,165",49.3,51.0,98,49.2,51.0,76,39.9,43.5
2010,"1,165",49.2,52.0,147,47.1,48.0,129,39.6,40.0
2011,"1,160",49.2,52.0,136,50.3,53.5,121,39.6,39.0
2012,"1,135",49.8,53.0,95,46.9,49.0,79,40.8,42.0
2013,"1,143",49.5,52.0,120,50.6,54.0,126,38.7,36.0
2014,"1,146",49.5,52.0,121,47.6,51.0,117,39.3,35.0
2015,"1,114",50.2,53.0,88,47.4,47.5,73,39.8,38.0
2016,"1,119",50.3,53.0,76,47.8,50.0,76,37.1,35.0
2017,"1,143",50.4,53.0,93,48.8,49.0,94,39.1,37.0
2018,"1,124",51.0,54.0,85,50.2,54.0,73,41.2,38.0
2019,"1,128",51.0,54.0,87,50.4,54.0,86,39.5,36.0
2020,"1,143",51.4,54.0,72,53.2,58.5,77,41.1,40.0
Alaska Data Missing,,,,,,,,,
1975,3,34.3,38.0,,,,,,
1976,7,43.0,39.0,1,39.0,39.0,1,39.0,39.0
1977,7,45.0,41.0,2,44.5,44.5,,,
1978,84,40.8,39.0,18,45.6,45.0,15,40.3,38.0
1979,75,37.9,35.0,15,38.9,36.0,5,26.8,26.0
1980,54,40.7,38.0,6,47.8,50.5,4,33.5,34.0
1981,46,41.5,38.5,9,57.0,55.0,3,29.3,30.0
1982,37,37.2,36.0,6,45.7,39.5,4,32.0,33.0
1983,25,37.4,35.0,1,67.0,67.0,1,22.0,22.0
1984,20,37.9,37.0,7,31.1,29.0,2,33.5,33.5
1985,29,41.9,42.0,6,47.5,49.5,4,45.8,49.0
1986,25,40.1,36.0,8,47.1,47.5,4,45.8,46.5
1987,33,37.4,35.0,6,41.7,39.5,5,26.4,26.0
1988,35,39.7,38.0,7,36.7,32.0,5,36.8,45.0
1989,41,37.3,34.0,11,44.1,38.0,4,30.0,30.0
1990,34,41.9,39.0,9,36.7,35.0,4,35.5,32.5
1991,25,40.4,39.0,3,35.7,38.0,1,32.0,32.0
1992,30,45.1,44.5,5,40.8,42.0,6,44.7,46.5
1993,33,40.0,38.0,7,38.3,39.0,4,32.0,35.5
1994,28,39.5,37.0,6,49.2,46.0,3,45.3,53.0
1995,44,41.5,37.0,6,45.7,49.5,6,38.2,36.0
1996,65,40.1,38.0,14,45.8,49.0,15,36.4,36.0
1997,50,44.0,41.0,23,42.8,40.0,7,43.9,36.0
1998,58,47.5,47.0,13,45.4,45.0,4,38.5,38.5
1999,60,47.2,48.0,7,45.1,51.0,10,44.3,43.0
2000,60,46.6,47.5,19,51.4,49.0,5,39.2,40.0
2001,77,46.6,48.0,19,45.6,44.0,6,43.0,45.0
2002,79,47.2,48.0,9,50.2,51.0,9,47.6,52.0
2003,72,46.1,49.0,20,52.0,54.0,7,52.3,50.0
2004,71,48.9,51.0,18,50.8,49.5,11,49.2,52.0
2005,80,50.4,50.0,27,52.3,53.0,17,45.4,45.0
2006,93,49.0,50.0,27,48.2,52.0,10,34.4,30.0
2007,81,51.5,52.0,26,46.9,45.0,16,44.1,47.5
2008,97,50.8,51.0,22,49.8,42.5,13,45.9,40.0
2009,121,51.7,53.0,21,53.5,52.0,10,36.4,28.5
2010,105,49.7,52.0,15,53.5,51.0,12,41.9,45.0
2011,99,49.5,51.0,24,50.7,53.0,11,35.8,33.0
2012,120,51.7,52.0,16,46.9,47.0,11,43.6,45.0
2013,113,53.1,54.0,21,44.2,37.0,12,40.2,36.5
2014,106,53.5,55.0,21,56.5,51.0,9,41.8,37.0
2015,103,54.0,54.0,21,52.4,55.0,2,47.0,47.0
2016,96,54.4,57.0,13,50.6,46.0,5,30.8,26.0
2017,83,54.2,58.0,17,47.5,51.0,7,42.7,39.0
2018,83,55.0,58.0,15,50.6,44.0,9,42.9,33.0
2019,70,52.4,55.0,8,58.0,58.0,4,41.3,33.5
2020,66,53.9,57.0,11,50.9,48.0,5,41.8,38.0
Nonresident,,,,,,,,,
1975,"1,939",45.9,47.0,259,55.7,61.0,202,35.0,32.0
1976,"2,035",44.7,46.0,296,49.9,52.0,292,34.2,32.0
1977,"2,111",43.8,45.0,309,46.8,47.0,329,35.5,33.0
1978,"2,157",43.3,43.0,336,44.0,43.0,349,36.1,33.0
1979,"2,213",43.6,43.0,304,42.5,39.5,349,37.4,35.0
1980,"2,251",43.3,43.0,254,46.3,45.0,271,35.2,33.0
1981,"2,283",43.1,43.0,270,45.6,44.0,285,35.8,34.0
1982,"2,328",43.0,42.0,269,46.7,46.0,323,36.1,34.0
1983,"2,323",42.9,42.0,276,45.3,44.5,279,35.6,34.0
1984,"2,380",43.1,42.0,236,43.8,41.0,308,36.9,35.0
1985,"2,413",43.5,43.0,273,44.3,42.0,298,38.3,37.0
1986,"2,444",43.5,43.0,300,44.9,44.0,282,36.4,35.0
1987,"2,470",43.7,43.0,267,44.1,42.0,260,37.9,37.0
1988,"2,575",43.7,43.0,268,43.7,42.0,283,37.4,36.0
1989,"2,653",44.0,43.0,212,44.7,44.0,211,37.4,37.0
1990,"2,746",44.3,43.0,220,45.6,42.0,235,38.2,36.0
1991,"2,787",44.5,44.0,251,46.6,45.0,254,38.9,38.0
1992,"2,830",44.9,44.0,257,43.9,41.0,275,38.3,38.0
1993,"2,857",45.4,45.0,220,45.5,45.0,225,39.9,39.0
1994,"2,906",45.7,45.0,264,46.3,44.0,278,39.7,40.0
1995,"2,927",46.0,45.0,266,46.2,44.0,268,38.5,37.0
1996,"2,993",46.5,46.0,260,46.6,46.0,287,40.5,41.0
1997,"3,026",46.9,46.0,301,47.9,46.0,261,41.3,41.0
1998,"3,062",47.3,47.0,267,48.0,47.0,251,41.3,42.0
1999,"3,056",47.8,47.0,247,48.2,48.0,209,40.9,42.0
2000,"3,067",47.9,48.0,300,47.9,48.0,257,38.5,39.0
2001,"3,141",48.1,48.0,309,48.5,48.0,258,42.7,44.0
2002,"3,170",48.8,49.0,249,47.9,48.0,238,43.7,44.0
2003,"3,151",49.2,49.0,313,48.6,48.0,291,42.3,44.0
2004,"3,162",49.3,50.0,306,50.1,51.0,277,40.2,41.0
2005,"3,163",49.2,50.0,365,50.8,52.0,345,40.8,42.0
2006,"3,159",49.5,51.0,294,49.5,51.0,290,40.3,42.0
2007,"3,185",49.5,51.0,356,48.9,51.0,347,39.9,41.0
2008,"3,146",49.6,51.0,336,49.8,52.0,314,40.5,42.0
2009,"3,170",49.8,52.0,307,48.2,50.0,314,40.0,40.0
2010,"3,149",49.9,52.0,380,50.5,53.0,328,41.1,41.0
2011,"3,158",49.9,52.0,344,49.2,52.0,355,40.6,40.0
2012,"3,103",50.1,53.0,312,49.0,51.0,292,41.1,38.0
2013,"3,083",49.9,53.0,351,50.4,52.0,336,38.2,34.0
2014,"3,066",50.2,53.5,303,48.7,51.0,279,39.5,35.0
2015,"3,085",50.5,54.0,237,49.5,53.0,228,40.1,35.5
2016,"3,105",50.9,54.0,293,45.0,46.0,287,39.6,35.0
2017,"3,089",51.4,55.0,338,46.3,46.5,304,40.8,38.0
2018,"3,072",51.5,55.0,310,50.0,52.5,281,40.2,34.0
2019,"3,049",51.5,55.0,312,49.8,51.0,282,39.8,37.0
2020,"3,047",51.9,55.0,268,48.5,49.0,242,40.5,37.0
Transferable permits exclude foreclosed permits.,,,,,,,,,
Transferor count represents numbers of transfers from a resident type.,,,,,,,,,
Transfer recipient count represents numbers of transfers to a resident type.,,,,,,,,,
Mean ages may be based on fewer observations than the number of permits due to missing birthdate data.,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2020",,,,,,,,,
"Table 4-03. Yearly Mean and Median Ages of Persons Holding Transferable Permits, Transferors, and Transfer Recipients, by Resident Type",,,,,,,,,
